CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/10/2021;ENTREES;2;0;1
464001;03/10/2021;SORTIES;2;1;0
464001;03/10/2021;ENTREES;3;0;1
464001;03/10/2021;SORTIES;3;0;0
464001;03/10/2021;ENTREES;4;0;4
464001;03/10/2021;SORTIES;4;0;0
464001;03/10/2021;ENTREES;5;0;1
464001;03/10/2021;SORTIES;5;0;0
464001;03/10/2021;ENTREES;6;2;0
464001;03/10/2021;SORTIES;6;0;0
464001;03/10/2021;ENTREES;7;11;4
464001;03/10/2021;SORTIES;7;0;1
464001;03/10/2021;ENTREES;8;31;6
464001;03/10/2021;SORTIES;8;2;0
464001;03/10/2021;ENTREES;9;27;3
464001;03/10/2021;SORTIES;9;4;2
464001;03/10/2021;ENTREES;10;8;2
464001;03/10/2021;SORTIES;10;13;2
464001;03/10/2021;ENTREES;11;9;10
464001;03/10/2021;SORTIES;11;20;4
464001;03/10/2021;ENTREES;12;5;8
464001;03/10/2021;SORTIES;12;17;10
464001;03/10/2021;ENTREES;13;5;4
464001;03/10/2021;SORTIES;13;15;7
464001;03/10/2021;ENTREES;14;6;1
464001;03/10/2021;SORTIES;14;12;4
464001;03/10/2021;ENTREES;15;5;6
464001;03/10/2021;SORTIES;15;19;4
464001;03/10/2021;ENTREES;16;3;7
464001;03/10/2021;SORTIES;16;12;6
464001;03/10/2021;ENTREES;17;1;2
464001;03/10/2021;SORTIES;17;7;5
464001;03/10/2021;ENTREES;18;0;1
464001;03/10/2021;SORTIES;18;7;6
464001;03/10/2021;ENTREES;19;2;3
464001;03/10/2021;SORTIES;19;1;3
464001;03/10/2021;ENTREES;20;1;2
464001;03/10/2021;SORTIES;20;2;3
464001;03/10/2021;ENTREES;21;1;3
464001;03/10/2021;SORTIES;21;1;7
464001;03/10/2021;ENTREES;22;0;1
464001;03/10/2021;SORTIES;22;7;3
464001;03/10/2021;ENTREES;23;0;0
464001;03/10/2021;SORTIES;23;1;1
464001;04/10/2021;ENTREES;0;0;1
464001;04/10/2021;SORTIES;0;1;0
464001;04/10/2021;ENTREES;1;0;0
464001;04/10/2021;SORTIES;1;0;0
