CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/10/2021;460;2;0;0
464010;03/10/2021;460;3;0;0
464010;03/10/2021;460;4;0;0
464010;03/10/2021;460;5;0;0
464010;03/10/2021;460;6;0;0
464010;03/10/2021;460;7;6;0
464010;03/10/2021;460;8;96;2
464010;03/10/2021;460;9;150;3
464010;03/10/2021;460;10;139;4
464010;03/10/2021;460;11;137;2
464010;03/10/2021;460;12;87;2
464010;03/10/2021;460;13;74;1
464010;03/10/2021;460;14;44;1
464010;03/10/2021;460;15;30;1
464010;03/10/2021;460;16;16;1
464010;03/10/2021;460;17;6;1
464010;03/10/2021;460;18;0;1
464010;03/10/2021;460;19;0;1
464010;03/10/2021;460;20;0;1
464010;03/10/2021;460;21;0;1
464010;03/10/2021;460;22;0;0
464010;03/10/2021;460;23;0;0
464010;04/10/2021;460;0;0;0
464010;04/10/2021;460;1;0;0
