CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;03/10/2021;;02/10/2021 21:00;0;;03/10/2021 02:43;AB;464011
464011;03/10/2021;;03/10/2021 09:52;1;;03/10/2021 09:54;HO;464011
464011;03/10/2021;;03/10/2021 10:17;2;;03/10/2021 10:18;HO;464011
464011;03/10/2021;;03/10/2021 06:34;3;;03/10/2021 11:14;AB;464011
464011;03/10/2021;;03/10/2021 07:57;4;;03/10/2021 12:03;AB;464011
464011;03/10/2021;;03/10/2021 09:06;5;;03/10/2021 12:03;HO;464011
464011;03/10/2021;;03/10/2021 00:44;6;;03/10/2021 12:07;AB;464011
464011;03/10/2021;;03/10/2021 09:18;7;;03/10/2021 12:48;AB;464011
464011;03/10/2021;;03/10/2021 07:14;8;;03/10/2021 13:57;AB;464011
464011;03/10/2021;;02/10/2021 11:27;9;;03/10/2021 14:13;HO;464011
464011;03/10/2021;;02/10/2021 22:47;10;;03/10/2021 14:32;AB;464011
464011;03/10/2021;;02/10/2021 10:24;11;;03/10/2021 14:37;HO;464011
464011;03/10/2021;;03/10/2021 06:58;12;;03/10/2021 15:53;HO;464011
464011;03/10/2021;;01/10/2021 20:00;13;;03/10/2021 16:12;HO;464011
464011;03/10/2021;;03/10/2021 16:18;14;;03/10/2021 16:18;HO;464011
464011;03/10/2021;;03/10/2021 12:12;15;;03/10/2021 16:38;HO;464011
464011;03/10/2021;;03/10/2021 17:01;16;;03/10/2021 17:01;HO;464011
464011;03/10/2021;;03/10/2021 08:19;17;;03/10/2021 17:17;HO;464011
464011;03/10/2021;;03/10/2021 00:18;18;;03/10/2021 18:24;AB;464011
464011;03/10/2021;;02/10/2021 17:13;19;;03/10/2021 18:36;AB;464011
464011;03/10/2021;;02/10/2021 21:18;20;;03/10/2021 19:09;HO;464011
464011;03/10/2021;;03/10/2021 15:45;21;;03/10/2021 19:33;AB;464011
464011;03/10/2021;;03/10/2021 12:38;22;;03/10/2021 20:47;AB;464011
464011;03/10/2021;;03/10/2021 17:04;23;;03/10/2021 22:04;AB;464011
464011;03/10/2021;;03/10/2021 16:32;24;;03/10/2021 22:12;HO;464011
464011;03/10/2021;;30/09/2021 07:52;25;;03/10/2021 22:52;HO;464011
464011;03/10/2021;;03/10/2021 10:23;26;;03/10/2021 23:26;AB;464011
