CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;03/10/2021;;02/10/2021 19:19;0;;03/10/2021 02:39;HO;464003
464003;03/10/2021;;01/10/2021 21:47;1;;03/10/2021 09:35;AB;464003
464003;03/10/2021;;26/09/2021 19:57;2;;03/10/2021 10:00;AB;464003
464003;03/10/2021;;02/10/2021 13:15;3;;03/10/2021 10:11;HO;464003
464003;03/10/2021;;03/10/2021 11:13;4;;03/10/2021 11:35;HO;464003
464003;03/10/2021;;01/10/2021 21:38;5;;03/10/2021 11:41;AB;464003
464003;03/10/2021;;03/10/2021 10:17;6;;03/10/2021 12:15;HO;464003
464003;03/10/2021;;03/10/2021 09:12;7;;03/10/2021 12:28;HO;464003
464003;03/10/2021;;03/10/2021 07:51;8;;03/10/2021 12:43;HO;464003
464003;03/10/2021;;03/10/2021 09:05;9;;03/10/2021 13:22;HO;464003
464003;03/10/2021;;03/10/2021 07:51;10;;03/10/2021 13:52;HO;464003
464003;03/10/2021;;03/10/2021 08:56;11;;03/10/2021 14:17;HO;464003
464003;03/10/2021;;01/10/2021 20:39;12;;03/10/2021 14:27;HO;464003
464003;03/10/2021;;03/10/2021 11:31;13;;03/10/2021 14:43;HO;464003
464003;03/10/2021;;03/10/2021 08:46;14;;03/10/2021 14:46;HO;464003
464003;03/10/2021;;03/10/2021 08:47;15;;03/10/2021 14:46;HO;464003
464003;03/10/2021;;03/10/2021 08:38;16;;03/10/2021 14:47;HO;464003
464003;03/10/2021;;03/10/2021 08:55;17;;03/10/2021 14:47;HO;464003
464003;03/10/2021;;02/10/2021 09:46;18;;03/10/2021 15:19;AB;464003
464003;03/10/2021;;03/10/2021 11:15;19;;03/10/2021 15:22;AB;464003
464003;03/10/2021;;03/10/2021 08:51;20;;03/10/2021 15:37;HO;464003
464003;03/10/2021;;03/10/2021 08:49;21;;03/10/2021 15:38;HO;464003
464003;03/10/2021;;03/10/2021 13:39;22;;03/10/2021 16:11;HO;464003
464003;03/10/2021;;03/10/2021 15:23;23;;03/10/2021 16:26;HO;464003
464003;03/10/2021;;03/10/2021 15:23;24;;03/10/2021 16:27;HO;464003
464003;03/10/2021;;03/10/2021 14:53;25;;03/10/2021 17:20;HO;464003
464003;03/10/2021;;03/10/2021 17:29;26;;03/10/2021 17:30;HO;464003
464003;03/10/2021;;03/10/2021 08:38;27;;03/10/2021 17:41;HO;464003
464003;03/10/2021;;03/10/2021 15:26;28;;03/10/2021 17:54;AB;464003
464003;03/10/2021;;03/10/2021 14:21;29;;03/10/2021 17:55;HO;464003
464003;03/10/2021;;03/10/2021 15:26;30;;03/10/2021 17:56;AB;464003
464003;03/10/2021;;03/10/2021 09:25;31;;03/10/2021 18:08;HO;464003
464003;03/10/2021;;02/10/2021 12:28;32;;03/10/2021 18:09;AB;464003
464003;03/10/2021;;03/10/2021 08:52;33;;03/10/2021 18:13;HO;464003
464003;03/10/2021;;03/10/2021 09:18;34;;03/10/2021 18:25;AB;464003
464003;03/10/2021;;03/10/2021 18:40;35;;03/10/2021 19:00;AB;464003
464003;03/10/2021;;03/10/2021 17:28;36;;03/10/2021 22:30;HO;464003
