CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;10/06/2020;200;2;0;0
464005;10/06/2020;200;3;0;0
464005;10/06/2020;200;4;0;0
464005;10/06/2020;200;5;0;0
464005;10/06/2020;200;6;0;2
464005;10/06/2020;200;7;0;3
464005;10/06/2020;200;8;0;7
464005;10/06/2020;200;9;0;7
464005;10/06/2020;200;10;0;8
464005;10/06/2020;200;11;2;8
464005;10/06/2020;200;12;4;8
464005;10/06/2020;200;13;8;9
464005;10/06/2020;200;14;7;9
464005;10/06/2020;200;15;8;9
464005;10/06/2020;200;16;7;7
464005;10/06/2020;200;17;3;5
464005;10/06/2020;200;18;2;4
464005;10/06/2020;200;19;2;1
464005;10/06/2020;200;20;0;1
464005;10/06/2020;200;21;0;1
464005;10/06/2020;200;22;0;1
464005;10/06/2020;200;23;0;1
464005;11/06/2020;200;0;0;0
464005;11/06/2020;200;1;0;0
