CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/06/2020;340;2;0;0
464009;10/06/2020;340;3;0;0
464009;10/06/2020;340;4;0;0
464009;10/06/2020;340;5;0;0
464009;10/06/2020;340;6;3;0
464009;10/06/2020;340;7;6;8
464009;10/06/2020;340;8;17;22
464009;10/06/2020;340;9;28;26
464009;10/06/2020;340;10;29;27
464009;10/06/2020;340;11;25;27
464009;10/06/2020;340;12;28;27
464009;10/06/2020;340;13;32;27
464009;10/06/2020;340;14;34;30
464009;10/06/2020;340;15;29;29
464009;10/06/2020;340;16;22;24
464009;10/06/2020;340;17;11;22
464009;10/06/2020;340;18;5;9
464009;10/06/2020;340;19;2;3
464009;10/06/2020;340;20;0;3
464009;10/06/2020;340;21;0;0
464009;10/06/2020;340;22;0;0
464009;10/06/2020;340;23;0;0
464009;11/06/2020;340;0;0;0
464009;11/06/2020;340;1;0;0
