CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/06/2020;ENTREES;2;0;0
464001;10/06/2020;SORTIES;2;0;0
464001;10/06/2020;ENTREES;3;0;3
464001;10/06/2020;SORTIES;3;0;0
464001;10/06/2020;ENTREES;4;0;4
464001;10/06/2020;SORTIES;4;0;0
464001;10/06/2020;ENTREES;5;0;2
464001;10/06/2020;SORTIES;5;0;2
464001;10/06/2020;ENTREES;6;3;8
464001;10/06/2020;SORTIES;6;0;0
464001;10/06/2020;ENTREES;7;12;16
464001;10/06/2020;SORTIES;7;1;2
464001;10/06/2020;ENTREES;8;24;38
464001;10/06/2020;SORTIES;8;2;3
464001;10/06/2020;ENTREES;9;21;25
464001;10/06/2020;SORTIES;9;2;1
464001;10/06/2020;ENTREES;10;21;13
464001;10/06/2020;SORTIES;10;2;3
464001;10/06/2020;ENTREES;11;13;10
464001;10/06/2020;SORTIES;11;2;6
464001;10/06/2020;ENTREES;12;11;15
464001;10/06/2020;SORTIES;12;9;19
464001;10/06/2020;ENTREES;13;13;9
464001;10/06/2020;SORTIES;13;10;9
464001;10/06/2020;ENTREES;14;21;10
464001;10/06/2020;SORTIES;14;9;6
464001;10/06/2020;ENTREES;15;8;5
464001;10/06/2020;SORTIES;15;13;6
464001;10/06/2020;ENTREES;16;6;3
464001;10/06/2020;SORTIES;16;25;12
464001;10/06/2020;ENTREES;17;2;3
464001;10/06/2020;SORTIES;17;27;28
464001;10/06/2020;ENTREES;18;3;8
464001;10/06/2020;SORTIES;18;23;26
464001;10/06/2020;ENTREES;19;4;1
464001;10/06/2020;SORTIES;19;22;34
464001;10/06/2020;ENTREES;20;0;2
464001;10/06/2020;SORTIES;20;4;4
464001;10/06/2020;ENTREES;21;0;0
464001;10/06/2020;SORTIES;21;5;6
464001;10/06/2020;ENTREES;22;0;3
464001;10/06/2020;SORTIES;22;2;7
464001;10/06/2020;ENTREES;23;1;1
464001;10/06/2020;SORTIES;23;1;2
464001;11/06/2020;ENTREES;0;0;1
464001;11/06/2020;SORTIES;0;1;0
464001;11/06/2020;ENTREES;1;0;0
464001;11/06/2020;SORTIES;1;0;0
