CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/06/2020;600;2;0;0
464007;10/06/2020;600;3;0;0
464007;10/06/2020;600;4;0;0
464007;10/06/2020;600;5;0;2
464007;10/06/2020;600;6;1;8
464007;10/06/2020;600;7;3;23
464007;10/06/2020;600;8;11;51
464007;10/06/2020;600;9;15;68
464007;10/06/2020;600;10;18;84
464007;10/06/2020;600;11;20;86
464007;10/06/2020;600;12;18;85
464007;10/06/2020;600;13;20;88
464007;10/06/2020;600;14;18;83
464007;10/06/2020;600;15;16;80
464007;10/06/2020;600;16;12;79
464007;10/06/2020;600;17;10;56
464007;10/06/2020;600;18;5;36
464007;10/06/2020;600;19;5;22
464007;10/06/2020;600;20;4;8
464007;10/06/2020;600;21;2;4
464007;10/06/2020;600;22;0;3
464007;10/06/2020;600;23;0;2
464007;11/06/2020;600;0;0;0
464007;11/06/2020;600;1;0;0
