CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/06/2020;454;2;0;1
464001;10/06/2020;454;3;0;4
464001;10/06/2020;454;4;0;8
464001;10/06/2020;454;5;0;8
464001;10/06/2020;454;6;2;16
464001;10/06/2020;454;7;13;30
464001;10/06/2020;454;8;35;65
464001;10/06/2020;454;9;54;89
464001;10/06/2020;454;10;73;99
464001;10/06/2020;454;11;84;103
464001;10/06/2020;454;12;86;99
464001;10/06/2020;454;13;89;99
464001;10/06/2020;454;14;101;103
464001;10/06/2020;454;15;96;102
464001;10/06/2020;454;16;77;93
464001;10/06/2020;454;17;52;68
464001;10/06/2020;454;18;32;50
464001;10/06/2020;454;19;14;17
464001;10/06/2020;454;20;10;15
464001;10/06/2020;454;21;5;9
464001;10/06/2020;454;22;3;5
464001;10/06/2020;454;23;3;4
464001;11/06/2020;454;0;0;1
464001;11/06/2020;454;1;0;1
