CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/06/2020;ENTREES;2;0;0
464009;10/06/2020;SORTIES;2;0;0
464009;10/06/2020;ENTREES;3;0;0
464009;10/06/2020;SORTIES;3;0;1
464009;10/06/2020;ENTREES;4;0;0
464009;10/06/2020;SORTIES;4;0;1
464009;10/06/2020;ENTREES;5;0;1
464009;10/06/2020;SORTIES;5;0;1
464009;10/06/2020;ENTREES;6;3;4
464009;10/06/2020;SORTIES;6;0;2
464009;10/06/2020;ENTREES;7;3;12
464009;10/06/2020;SORTIES;7;0;2
464009;10/06/2020;ENTREES;8;11;14
464009;10/06/2020;SORTIES;8;0;0
464009;10/06/2020;ENTREES;9;11;4
464009;10/06/2020;SORTIES;9;0;0
464009;10/06/2020;ENTREES;10;2;2
464009;10/06/2020;SORTIES;10;1;1
464009;10/06/2020;ENTREES;11;1;1
464009;10/06/2020;SORTIES;11;5;1
464009;10/06/2020;ENTREES;12;9;2
464009;10/06/2020;SORTIES;12;6;2
464009;10/06/2020;ENTREES;13;6;2
464009;10/06/2020;SORTIES;13;2;2
464009;10/06/2020;ENTREES;14;7;4
464009;10/06/2020;SORTIES;14;5;1
464009;10/06/2020;ENTREES;15;3;1
464009;10/06/2020;SORTIES;15;8;2
464009;10/06/2020;ENTREES;16;1;4
464009;10/06/2020;SORTIES;16;8;9
464009;10/06/2020;ENTREES;17;0;3
464009;10/06/2020;SORTIES;17;11;5
464009;10/06/2020;ENTREES;18;0;0
464009;10/06/2020;SORTIES;18;6;13
464009;10/06/2020;ENTREES;19;0;1
464009;10/06/2020;SORTIES;19;3;7
464009;10/06/2020;ENTREES;20;0;2
464009;10/06/2020;SORTIES;20;2;2
464009;10/06/2020;ENTREES;21;0;1
464009;10/06/2020;SORTIES;21;0;4
464009;10/06/2020;ENTREES;22;0;0
464009;10/06/2020;SORTIES;22;0;1
464009;10/06/2020;ENTREES;23;0;1
464009;10/06/2020;SORTIES;23;0;0
464009;11/06/2020;ENTREES;0;0;0
464009;11/06/2020;SORTIES;0;0;2
464009;11/06/2020;ENTREES;1;0;0
464009;11/06/2020;SORTIES;1;0;0
