CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/06/2020;107;2;0;0
464002;10/06/2020;107;3;1;0
464002;10/06/2020;107;4;1;0
464002;10/06/2020;107;5;1;2
464002;10/06/2020;107;6;1;5
464002;10/06/2020;107;7;3;14
464002;10/06/2020;107;8;4;17
464002;10/06/2020;107;9;7;21
464002;10/06/2020;107;10;12;21
464002;10/06/2020;107;11;9;21
464002;10/06/2020;107;12;9;22
464002;10/06/2020;107;13;12;21
464002;10/06/2020;107;14;13;20
464002;10/06/2020;107;15;11;15
464002;10/06/2020;107;16;11;14
464002;10/06/2020;107;17;5;8
464002;10/06/2020;107;18;1;5
464002;10/06/2020;107;19;2;3
464002;10/06/2020;107;20;2;1
464002;10/06/2020;107;21;1;0
464002;10/06/2020;107;22;1;0
464002;10/06/2020;107;23;0;0
464002;11/06/2020;107;0;0;0
464002;11/06/2020;107;1;0;0
