CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/06/2020;460;2;0;0
464010;10/06/2020;460;3;0;0
464010;10/06/2020;460;4;0;0
464010;10/06/2020;460;5;0;1
464010;10/06/2020;460;6;0;1
464010;10/06/2020;460;7;5;5
464010;10/06/2020;460;8;15;10
464010;10/06/2020;460;9;25;14
464010;10/06/2020;460;10;30;14
464010;10/06/2020;460;11;30;14
464010;10/06/2020;460;12;25;13
464010;10/06/2020;460;13;26;13
464010;10/06/2020;460;14;34;10
464010;10/06/2020;460;15;37;9
464010;10/06/2020;460;16;21;8
464010;10/06/2020;460;17;12;6
464010;10/06/2020;460;18;6;4
464010;10/06/2020;460;19;3;2
464010;10/06/2020;460;20;1;2
464010;10/06/2020;460;21;0;2
464010;10/06/2020;460;22;0;0
464010;10/06/2020;460;23;0;0
464010;11/06/2020;460;0;0;0
464010;11/06/2020;460;1;0;0
