CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/06/2020;406;2;0;0
464003;10/06/2020;406;3;0;0
464003;10/06/2020;406;4;0;0
464003;10/06/2020;406;5;0;1
464003;10/06/2020;406;6;0;6
464003;10/06/2020;406;7;3;32
464003;10/06/2020;406;8;5;50
464003;10/06/2020;406;9;11;50
464003;10/06/2020;406;10;15;52
464003;10/06/2020;406;11;16;50
464003;10/06/2020;406;12;17;48
464003;10/06/2020;406;13;19;54
464003;10/06/2020;406;14;19;50
464003;10/06/2020;406;15;18;48
464003;10/06/2020;406;16;12;37
464003;10/06/2020;406;17;7;23
464003;10/06/2020;406;18;4;8
464003;10/06/2020;406;19;1;0
464003;10/06/2020;406;20;0;0
464003;10/06/2020;406;21;0;0
464003;10/06/2020;406;22;0;0
464003;10/06/2020;406;23;0;0
464003;11/06/2020;406;0;0;0
464003;11/06/2020;406;1;0;0
