CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/06/2020;ENTREES;2;0;0
464003;10/06/2020;SORTIES;2;0;0
464003;10/06/2020;ENTREES;3;0;0
464003;10/06/2020;SORTIES;3;0;0
464003;10/06/2020;ENTREES;4;0;0
464003;10/06/2020;SORTIES;4;0;0
464003;10/06/2020;ENTREES;5;0;1
464003;10/06/2020;SORTIES;5;0;0
464003;10/06/2020;ENTREES;6;0;5
464003;10/06/2020;SORTIES;6;0;0
464003;10/06/2020;ENTREES;7;3;26
464003;10/06/2020;SORTIES;7;0;0
464003;10/06/2020;ENTREES;8;2;19
464003;10/06/2020;SORTIES;8;0;1
464003;10/06/2020;ENTREES;9;7;1
464003;10/06/2020;SORTIES;9;1;1
464003;10/06/2020;ENTREES;10;4;2
464003;10/06/2020;SORTIES;10;0;0
464003;10/06/2020;ENTREES;11;2;1
464003;10/06/2020;SORTIES;11;1;3
464003;10/06/2020;ENTREES;12;3;1
464003;10/06/2020;SORTIES;12;2;3
464003;10/06/2020;ENTREES;13;4;7
464003;10/06/2020;SORTIES;13;2;1
464003;10/06/2020;ENTREES;14;2;1
464003;10/06/2020;SORTIES;14;2;5
464003;10/06/2020;ENTREES;15;2;0
464003;10/06/2020;SORTIES;15;3;2
464003;10/06/2020;ENTREES;16;0;0
464003;10/06/2020;SORTIES;16;6;11
464003;10/06/2020;ENTREES;17;0;0
464003;10/06/2020;SORTIES;17;5;14
464003;10/06/2020;ENTREES;18;0;0
464003;10/06/2020;SORTIES;18;3;15
464003;10/06/2020;ENTREES;19;0;0
464003;10/06/2020;SORTIES;19;3;9
464003;10/06/2020;ENTREES;20;0;1
464003;10/06/2020;SORTIES;20;1;0
464003;10/06/2020;ENTREES;21;0;0
464003;10/06/2020;SORTIES;21;0;0
464003;10/06/2020;ENTREES;22;0;0
464003;10/06/2020;SORTIES;22;0;0
464003;10/06/2020;ENTREES;23;0;0
464003;10/06/2020;SORTIES;23;1;0
464003;11/06/2020;ENTREES;0;0;0
464003;11/06/2020;SORTIES;0;0;0
464003;11/06/2020;ENTREES;1;0;0
464003;11/06/2020;SORTIES;1;0;0
