CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/06/2020;220;2;0;0
464008;10/06/2020;220;3;0;0
464008;10/06/2020;220;4;0;0
464008;10/06/2020;220;5;1;0
464008;10/06/2020;220;6;2;3
464008;10/06/2020;220;7;2;14
464008;10/06/2020;220;8;2;23
464008;10/06/2020;220;9;4;24
464008;10/06/2020;220;10;4;24
464008;10/06/2020;220;11;7;26
464008;10/06/2020;220;12;14;23
464008;10/06/2020;220;13;15;25
464008;10/06/2020;220;14;18;23
464008;10/06/2020;220;15;20;14
464008;10/06/2020;220;16;18;9
464008;10/06/2020;220;17;14;2
464008;10/06/2020;220;18;11;0
464008;10/06/2020;220;19;11;1
464008;10/06/2020;220;20;11;1
464008;10/06/2020;220;21;11;0
464008;10/06/2020;220;22;9;0
464008;10/06/2020;220;23;9;0
464008;11/06/2020;220;0;0;0
464008;11/06/2020;220;1;0;0
