CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/06/2020;ENTREES;2;0;0
464010;10/06/2020;SORTIES;2;0;0
464010;10/06/2020;ENTREES;3;0;0
464010;10/06/2020;SORTIES;3;0;0
464010;10/06/2020;ENTREES;4;0;0
464010;10/06/2020;SORTIES;4;0;0
464010;10/06/2020;ENTREES;5;0;1
464010;10/06/2020;SORTIES;5;0;0
464010;10/06/2020;ENTREES;6;0;1
464010;10/06/2020;SORTIES;6;0;1
464010;10/06/2020;ENTREES;7;6;4
464010;10/06/2020;SORTIES;7;1;0
464010;10/06/2020;ENTREES;8;11;5
464010;10/06/2020;SORTIES;8;1;0
464010;10/06/2020;ENTREES;9;13;4
464010;10/06/2020;SORTIES;9;3;0
464010;10/06/2020;ENTREES;10;9;0
464010;10/06/2020;SORTIES;10;4;0
464010;10/06/2020;ENTREES;11;4;0
464010;10/06/2020;SORTIES;11;4;0
464010;10/06/2020;ENTREES;12;2;0
464010;10/06/2020;SORTIES;12;7;1
464010;10/06/2020;ENTREES;13;7;1
464010;10/06/2020;SORTIES;13;6;1
464010;10/06/2020;ENTREES;14;12;0
464010;10/06/2020;SORTIES;14;4;3
464010;10/06/2020;ENTREES;15;7;0
464010;10/06/2020;SORTIES;15;4;1
464010;10/06/2020;ENTREES;16;3;0
464010;10/06/2020;SORTIES;16;19;1
464010;10/06/2020;ENTREES;17;1;0
464010;10/06/2020;SORTIES;17;10;2
464010;10/06/2020;ENTREES;18;0;0
464010;10/06/2020;SORTIES;18;6;2
464010;10/06/2020;ENTREES;19;0;0
464010;10/06/2020;SORTIES;19;3;2
464010;10/06/2020;ENTREES;20;0;0
464010;10/06/2020;SORTIES;20;2;0
464010;10/06/2020;ENTREES;21;0;0
464010;10/06/2020;SORTIES;21;1;0
464010;10/06/2020;ENTREES;22;1;0
464010;10/06/2020;SORTIES;22;1;2
464010;10/06/2020;ENTREES;23;0;0
464010;10/06/2020;SORTIES;23;0;0
464010;11/06/2020;ENTREES;0;0;0
464010;11/06/2020;SORTIES;0;0;0
464010;11/06/2020;ENTREES;1;0;0
464010;11/06/2020;SORTIES;1;0;0
