CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/06/2020;ENTREES;2;0;0
464007;10/06/2020;SORTIES;2;0;0
464007;10/06/2020;ENTREES;3;0;0
464007;10/06/2020;SORTIES;3;0;0
464007;10/06/2020;ENTREES;4;0;0
464007;10/06/2020;SORTIES;4;0;0
464007;10/06/2020;ENTREES;5;0;3
464007;10/06/2020;SORTIES;5;0;0
464007;10/06/2020;ENTREES;6;1;6
464007;10/06/2020;SORTIES;6;0;0
464007;10/06/2020;ENTREES;7;2;16
464007;10/06/2020;SORTIES;7;0;1
464007;10/06/2020;ENTREES;8;8;28
464007;10/06/2020;SORTIES;8;0;0
464007;10/06/2020;ENTREES;9;4;17
464007;10/06/2020;SORTIES;9;0;0
464007;10/06/2020;ENTREES;10;4;19
464007;10/06/2020;SORTIES;10;1;3
464007;10/06/2020;ENTREES;11;7;3
464007;10/06/2020;SORTIES;11;5;1
464007;10/06/2020;ENTREES;12;1;8
464007;10/06/2020;SORTIES;12;3;9
464007;10/06/2020;ENTREES;13;3;9
464007;10/06/2020;SORTIES;13;1;6
464007;10/06/2020;ENTREES;14;4;3
464007;10/06/2020;SORTIES;14;6;8
464007;10/06/2020;ENTREES;15;6;3
464007;10/06/2020;SORTIES;15;8;6
464007;10/06/2020;ENTREES;16;1;2
464007;10/06/2020;SORTIES;16;5;3
464007;10/06/2020;ENTREES;17;1;1
464007;10/06/2020;SORTIES;17;3;24
464007;10/06/2020;ENTREES;18;1;3
464007;10/06/2020;SORTIES;18;6;23
464007;10/06/2020;ENTREES;19;2;4
464007;10/06/2020;SORTIES;19;2;18
464007;10/06/2020;ENTREES;20;0;1
464007;10/06/2020;SORTIES;20;1;15
464007;10/06/2020;ENTREES;21;0;0
464007;10/06/2020;SORTIES;21;2;4
464007;10/06/2020;ENTREES;22;0;0
464007;10/06/2020;SORTIES;22;2;1
464007;10/06/2020;ENTREES;23;0;0
464007;10/06/2020;SORTIES;23;0;1
464007;11/06/2020;ENTREES;0;0;0
464007;11/06/2020;SORTIES;0;0;1
464007;11/06/2020;ENTREES;1;0;0
464007;11/06/2020;SORTIES;1;0;0
