CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/05/2022;600;2;0;0
464007;21/05/2022;600;3;0;0
464007;21/05/2022;600;4;0;0
464007;21/05/2022;600;5;0;0
464007;21/05/2022;600;6;0;0
464007;21/05/2022;600;7;0;3
464007;21/05/2022;600;8;0;13
464007;21/05/2022;600;9;12;31
464007;21/05/2022;600;10;23;38
464007;21/05/2022;600;11;51;43
464007;21/05/2022;600;12;69;46
464007;21/05/2022;600;13;102;48
464007;21/05/2022;600;14;147;52
464007;21/05/2022;600;15;175;54
464007;21/05/2022;600;16;163;44
464007;21/05/2022;600;17;128;42
464007;21/05/2022;600;18;91;25
464007;21/05/2022;600;19;68;11
464007;21/05/2022;600;20;50;0
464007;21/05/2022;600;21;37;0
464007;21/05/2022;600;22;29;0
464007;21/05/2022;600;23;12;0
464007;22/05/2022;600;0;0;0
464007;22/05/2022;600;1;0;0
