CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/05/2022;454;2;0;0
464001;21/05/2022;454;3;0;0
464001;21/05/2022;454;4;0;9
464001;21/05/2022;454;5;0;12
464001;21/05/2022;454;6;4;16
464001;21/05/2022;454;7;17;26
464001;21/05/2022;454;8;45;37
464001;21/05/2022;454;9;82;54
464001;21/05/2022;454;10;142;58
464001;21/05/2022;454;11;165;61
464001;21/05/2022;454;12;170;58
464001;21/05/2022;454;13;170;54
464001;21/05/2022;454;14;170;51
464001;21/05/2022;454;15;170;47
464001;21/05/2022;454;16;180;43
464001;21/05/2022;454;17;163;41
464001;21/05/2022;454;18;120;28
464001;21/05/2022;454;19;76;15
464001;21/05/2022;454;20;55;7
464001;21/05/2022;454;21;35;2
464001;21/05/2022;454;22;28;0
464001;21/05/2022;454;23;8;0
464001;22/05/2022;454;0;0;0
464001;22/05/2022;454;1;0;0
