CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;21/05/2022;;20/05/2022 12:44;0;;21/05/2022 09:55;AB;464004
464004;21/05/2022;;20/05/2022 10:51;1;;21/05/2022 10:07;HO;464004
464004;21/05/2022;;20/05/2022 14:12;2;;21/05/2022 10:12;AB;464004
464004;21/05/2022;;21/05/2022 09:52;3;;21/05/2022 11:08;AB;464004
464004;21/05/2022;;21/05/2022 10:16;4;;21/05/2022 12:12;AB;464004
464004;21/05/2022;;18/05/2022 18:42;5;;21/05/2022 13:04;AB;464004
464004;21/05/2022;;21/05/2022 09:42;6;;21/05/2022 14:41;HO;464004
464004;21/05/2022;;21/05/2022 13:16;7;;21/05/2022 15:11;HO;464004
464004;21/05/2022;;21/05/2022 13:21;8;;21/05/2022 15:22;HO;464004
464004;21/05/2022;;21/05/2022 11:31;9;;21/05/2022 15:24;HO;464004
464004;21/05/2022;;21/05/2022 11:19;10;;21/05/2022 15:34;HO;464004
464004;21/05/2022;;21/05/2022 14:05;11;;21/05/2022 15:59;HO;464004
464004;21/05/2022;;21/05/2022 08:50;12;;21/05/2022 16:02;AB;464004
464004;21/05/2022;;20/05/2022 19:07;13;;21/05/2022 16:07;AB;464004
464004;21/05/2022;;21/05/2022 11:53;14;;21/05/2022 16:12;AB;464004
464004;21/05/2022;;21/05/2022 11:20;15;;21/05/2022 16:18;HO;464004
464004;21/05/2022;;21/05/2022 11:20;16;;21/05/2022 16:18;HO;464004
464004;21/05/2022;;21/05/2022 14:52;17;;21/05/2022 16:27;HO;464004
464004;21/05/2022;;21/05/2022 15:23;18;;21/05/2022 16:36;HO;464004
464004;21/05/2022;;21/05/2022 14:28;19;;21/05/2022 16:40;HO;464004
464004;21/05/2022;;21/05/2022 15:28;20;;21/05/2022 16:41;HO;464004
464004;21/05/2022;;21/05/2022 12:31;21;;21/05/2022 17:09;HO;464004
464004;21/05/2022;;21/05/2022 12:31;22;;21/05/2022 17:09;HO;464004
464004;21/05/2022;;21/05/2022 14:48;23;;21/05/2022 17:09;HO;464004
464004;21/05/2022;;21/05/2022 12:41;24;;21/05/2022 17:24;HO;464004
464004;21/05/2022;;21/05/2022 11:14;25;;21/05/2022 17:26;HO;464004
464004;21/05/2022;;21/05/2022 13:05;26;;21/05/2022 17:28;HO;464004
464004;21/05/2022;;21/05/2022 15:37;27;;21/05/2022 17:44;HO;464004
464004;21/05/2022;;21/05/2022 15:34;28;;21/05/2022 18:01;AB;464004
464004;21/05/2022;;21/05/2022 15:34;29;;21/05/2022 18:01;AB;464004
464004;21/05/2022;;21/05/2022 09:46;30;;21/05/2022 18:14;HO;464004
464004;21/05/2022;;21/05/2022 11:40;31;;21/05/2022 18:16;HO;464004
464004;21/05/2022;;21/05/2022 15:43;32;;21/05/2022 18:24;AB;464004
464004;21/05/2022;;21/05/2022 12:33;33;;21/05/2022 18:47;HO;464004
464004;21/05/2022;;21/05/2022 15:10;34;;21/05/2022 18:52;HO;464004
464004;21/05/2022;;21/05/2022 12:34;35;;21/05/2022 18:54;AB;464004
464004;21/05/2022;;21/05/2022 11:47;36;;21/05/2022 18:55;HO;464004
464004;21/05/2022;;21/05/2022 12:02;37;;21/05/2022 18:56;HO;464004
464004;21/05/2022;;21/05/2022 10:50;38;;21/05/2022 18:57;HO;464004
464004;21/05/2022;;21/05/2022 11:56;39;;21/05/2022 18:57;HO;464004
464004;21/05/2022;;21/05/2022 13:52;40;;21/05/2022 18:59;HO;464004
464004;21/05/2022;;21/05/2022 14:35;41;;21/05/2022 19:01;AB;464004
464004;21/05/2022;;21/05/2022 13:32;42;;21/05/2022 19:02;HO;464004
464004;21/05/2022;;21/05/2022 09:00;43;;21/05/2022 19:03;AB;464004
464004;21/05/2022;;21/05/2022 11:47;44;;21/05/2022 19:07;HO;464004
464004;21/05/2022;;21/05/2022 10:36;45;;21/05/2022 19:08;HO;464004
464004;21/05/2022;;21/05/2022 10:26;46;;21/05/2022 19:08;HO;464004
464004;21/05/2022;;21/05/2022 12:14;47;;21/05/2022 19:21;HO;464004
464004;21/05/2022;;21/05/2022 11:51;48;;21/05/2022 19:21;HO;464004
464004;21/05/2022;;21/05/2022 11:24;49;;21/05/2022 19:29;AB;464004
464004;21/05/2022;;21/05/2022 11:06;50;;21/05/2022 19:39;AB;464004
464004;21/05/2022;;21/05/2022 10:09;51;;21/05/2022 19:41;HO;464004
464004;21/05/2022;;21/05/2022 16:24;52;;21/05/2022 19:59;HO;464004
464004;21/05/2022;;21/05/2022 14:55;53;;21/05/2022 20:29;HO;464004
464004;21/05/2022;;21/05/2022 19:02;54;;21/05/2022 21:06;HO;464004
464004;21/05/2022;;21/05/2022 12:18;55;;21/05/2022 21:07;HO;464004
464004;21/05/2022;;21/05/2022 21:11;56;;21/05/2022 21:12;AB;464004
464004;21/05/2022;;21/05/2022 11:17;57;;21/05/2022 21:17;HO;464004
464004;21/05/2022;;21/05/2022 15:01;58;;21/05/2022 22:59;HO;464004
464004;21/05/2022;;21/05/2022 18:10;59;;21/05/2022 23:00;HO;464004
464004;21/05/2022;;21/05/2022 19:04;60;;21/05/2022 23:22;AB;464004
464004;21/05/2022;;21/05/2022 17:45;61;;21/05/2022 23:34;HO;464004
464004;21/05/2022;;21/05/2022 15:34;62;;21/05/2022 23:41;HO;464004
464004;21/05/2022;;21/05/2022 19:02;63;;21/05/2022 23:42;AB;464004
464004;21/05/2022;;21/05/2022 18:45;64;;21/05/2022 23:47;HO;464004
464004;21/05/2022;;21/05/2022 18:45;65;;21/05/2022 23:47;HO;464004
464004;21/05/2022;;21/05/2022 18:42;66;;21/05/2022 23:58;HO;464004
