CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/05/2022;ENTREES;2;0;0
464011;21/05/2022;SORTIES;2;0;0
464011;21/05/2022;ENTREES;3;0;0
464011;21/05/2022;SORTIES;3;0;0
464011;21/05/2022;ENTREES;4;0;0
464011;21/05/2022;SORTIES;4;0;0
464011;21/05/2022;ENTREES;5;0;1
464011;21/05/2022;SORTIES;5;0;0
464011;21/05/2022;ENTREES;6;0;0
464011;21/05/2022;SORTIES;6;0;0
464011;21/05/2022;ENTREES;7;2;1
464011;21/05/2022;SORTIES;7;0;0
464011;21/05/2022;ENTREES;8;3;1
464011;21/05/2022;SORTIES;8;0;0
464011;21/05/2022;ENTREES;9;1;6
464011;21/05/2022;SORTIES;9;0;1
464011;21/05/2022;ENTREES;10;8;2
464011;21/05/2022;SORTIES;10;2;2
464011;21/05/2022;ENTREES;11;11;2
464011;21/05/2022;SORTIES;11;4;2
464011;21/05/2022;ENTREES;12;8;3
464011;21/05/2022;SORTIES;12;0;4
464011;21/05/2022;ENTREES;13;6;0
464011;21/05/2022;SORTIES;13;6;2
464011;21/05/2022;ENTREES;14;3;1
464011;21/05/2022;SORTIES;14;1;0
464011;21/05/2022;ENTREES;15;4;3
464011;21/05/2022;SORTIES;15;6;1
464011;21/05/2022;ENTREES;16;1;3
464011;21/05/2022;SORTIES;16;4;1
464011;21/05/2022;ENTREES;17;2;0
464011;21/05/2022;SORTIES;17;8;5
464011;21/05/2022;ENTREES;18;4;2
464011;21/05/2022;SORTIES;18;8;4
464011;21/05/2022;ENTREES;19;3;4
464011;21/05/2022;SORTIES;19;6;3
464011;21/05/2022;ENTREES;20;2;0
464011;21/05/2022;SORTIES;20;5;2
464011;21/05/2022;ENTREES;21;2;1
464011;21/05/2022;SORTIES;21;3;1
464011;21/05/2022;ENTREES;22;0;0
464011;21/05/2022;SORTIES;22;3;1
464011;21/05/2022;ENTREES;23;0;0
464011;21/05/2022;SORTIES;23;0;1
464011;22/05/2022;ENTREES;0;1;1
464011;22/05/2022;SORTIES;0;1;1
464011;22/05/2022;ENTREES;1;0;0
464011;22/05/2022;SORTIES;1;0;1
