CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/05/2022;324;2;0;0
464011;21/05/2022;324;3;0;0
464011;21/05/2022;324;4;0;0
464011;21/05/2022;324;5;0;0
464011;21/05/2022;324;6;0;0
464011;21/05/2022;324;7;2;1
464011;21/05/2022;324;8;5;2
464011;21/05/2022;324;9;6;7
464011;21/05/2022;324;10;12;7
464011;21/05/2022;324;11;19;7
464011;21/05/2022;324;12;27;6
464011;21/05/2022;324;13;27;4
464011;21/05/2022;324;14;29;5
464011;21/05/2022;324;15;27;7
464011;21/05/2022;324;16;24;9
464011;21/05/2022;324;17;18;4
464011;21/05/2022;324;18;14;2
464011;21/05/2022;324;19;11;3
464011;21/05/2022;324;20;8;1
464011;21/05/2022;324;21;7;1
464011;21/05/2022;324;22;4;0
464011;21/05/2022;324;23;4;0
464011;22/05/2022;324;0;0;0
464011;22/05/2022;324;1;0;0
