CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;21/05/2022;;20/05/2022 18:33;0;;21/05/2022 02:19;AB;464007
464007;21/05/2022;;20/05/2022 18:27;1;;21/05/2022 02:21;HO;464007
464007;21/05/2022;;20/05/2022 16:44;2;;21/05/2022 02:41;HO;464007
464007;21/05/2022;;19/05/2022 08:39;3;;21/05/2022 08:36;AB;464007
464007;21/05/2022;;21/05/2022 08:00;4;;21/05/2022 09:16;AB;464007
464007;21/05/2022;;21/05/2022 08:56;5;;21/05/2022 09:43;AB;464007
464007;21/05/2022;;14/05/2022 13:15;6;;21/05/2022 09:59;AB;464007
464007;21/05/2022;;21/05/2022 07:57;7;;21/05/2022 10:33;AB;464007
464007;21/05/2022;;21/05/2022 07:38;8;;21/05/2022 10:34;AB;464007
464007;21/05/2022;;20/05/2022 18:38;9;;21/05/2022 10:48;AB;464007
464007;21/05/2022;;21/05/2022 09:21;10;;21/05/2022 11:07;HO;464007
464007;21/05/2022;;21/05/2022 09:04;11;;21/05/2022 11:15;HO;464007
464007;21/05/2022;;21/05/2022 09:19;12;;21/05/2022 11:26;HO;464007
464007;21/05/2022;;21/05/2022 09:40;13;;21/05/2022 11:33;AB;464007
464007;21/05/2022;;21/05/2022 11:03;14;;21/05/2022 11:37;AB;464007
464007;21/05/2022;;21/05/2022 09:41;15;;21/05/2022 11:37;HO;464007
464007;21/05/2022;;18/05/2022 19:15;16;;21/05/2022 11:41;AB;464007
464007;21/05/2022;;21/05/2022 10:09;17;;21/05/2022 11:42;HO;464007
464007;21/05/2022;;10/05/2022 17:18;18;;21/05/2022 11:59;AB;464007
464007;21/05/2022;;21/05/2022 09:34;19;;21/05/2022 12:08;HO;464007
464007;21/05/2022;;21/05/2022 07:53;20;;21/05/2022 12:09;HO;464007
464007;21/05/2022;;21/05/2022 09:03;21;;21/05/2022 12:11;AB;464007
464007;21/05/2022;;21/05/2022 10:33;22;;21/05/2022 12:13;HO;464007
464007;21/05/2022;;21/05/2022 08:40;23;;21/05/2022 12:25;HO;464007
464007;21/05/2022;;21/05/2022 09:44;24;;21/05/2022 12:36;AB;464007
464007;21/05/2022;;21/05/2022 09:35;25;;21/05/2022 12:36;AB;464007
464007;21/05/2022;;21/05/2022 09:57;26;;21/05/2022 12:38;HO;464007
464007;21/05/2022;;21/05/2022 11:20;27;;21/05/2022 12:42;HO;464007
464007;21/05/2022;;21/05/2022 11:07;28;;21/05/2022 12:56;AB;464007
464007;21/05/2022;;21/05/2022 10:33;29;;21/05/2022 12:58;HO;464007
464007;21/05/2022;;21/05/2022 11:02;30;;21/05/2022 13:02;AB;464007
464007;21/05/2022;;21/05/2022 09:44;31;;21/05/2022 13:02;HO;464007
464007;21/05/2022;;21/05/2022 08:29;32;;21/05/2022 13:02;AB;464007
464007;21/05/2022;;21/05/2022 10:25;33;;21/05/2022 13:11;AB;464007
464007;21/05/2022;;21/05/2022 08:21;34;;21/05/2022 13:12;AB;464007
464007;21/05/2022;;21/05/2022 11:40;35;;21/05/2022 13:22;AB;464007
464007;21/05/2022;;21/05/2022 12:09;36;;21/05/2022 13:24;HO;464007
464007;21/05/2022;;21/05/2022 10:04;37;;21/05/2022 13:27;HO;464007
464007;21/05/2022;;21/05/2022 08:04;38;;21/05/2022 13:32;AB;464007
464007;21/05/2022;;21/05/2022 10:27;39;;21/05/2022 13:35;HO;464007
464007;21/05/2022;;21/05/2022 09:17;40;;21/05/2022 13:38;AB;464007
464007;21/05/2022;;21/05/2022 08:21;41;;21/05/2022 13:44;AB;464007
464007;21/05/2022;;21/05/2022 11:25;42;;21/05/2022 13:45;HO;464007
464007;21/05/2022;;21/05/2022 13:59;43;;21/05/2022 14:00;HO;464007
464007;21/05/2022;;21/05/2022 05:43;44;;21/05/2022 14:02;AB;464007
464007;21/05/2022;;21/05/2022 12:35;45;;21/05/2022 14:05;HO;464007
464007;21/05/2022;;21/05/2022 13:59;46;;21/05/2022 14:06;HO;464007
464007;21/05/2022;;20/05/2022 09:55;47;;21/05/2022 14:06;AB;464007
464007;21/05/2022;;21/05/2022 11:32;48;;21/05/2022 14:10;HO;464007
464007;21/05/2022;;21/05/2022 12:13;49;;21/05/2022 14:15;AB;464007
464007;21/05/2022;;21/05/2022 13:01;50;;21/05/2022 14:15;HO;464007
464007;21/05/2022;;21/05/2022 11:24;51;;21/05/2022 14:26;HO;464007
464007;21/05/2022;;21/05/2022 10:22;52;;21/05/2022 14:30;HO;464007
464007;21/05/2022;;21/05/2022 06:00;53;;21/05/2022 14:32;AB;464007
464007;21/05/2022;;21/05/2022 11:47;54;;21/05/2022 14:44;HO;464007
464007;21/05/2022;;21/05/2022 09:32;55;;21/05/2022 14:49;AB;464007
464007;21/05/2022;;21/05/2022 10:07;56;;21/05/2022 14:52;HO;464007
464007;21/05/2022;;21/05/2022 11:31;57;;21/05/2022 14:54;HO;464007
464007;21/05/2022;;21/05/2022 13:21;58;;21/05/2022 14:56;HO;464007
464007;21/05/2022;;21/05/2022 09:44;59;;21/05/2022 14:56;HO;464007
464007;21/05/2022;;21/05/2022 11:32;60;;21/05/2022 14:57;HO;464007
464007;21/05/2022;;21/05/2022 11:18;61;;21/05/2022 15:09;HO;464007
464007;21/05/2022;;21/05/2022 13:51;62;;21/05/2022 15:10;HO;464007
464007;21/05/2022;;21/05/2022 11:33;63;;21/05/2022 15:11;HO;464007
464007;21/05/2022;;21/05/2022 10:59;64;;21/05/2022 15:12;AB;464007
464007;21/05/2022;;21/05/2022 13:39;65;;21/05/2022 15:12;HO;464007
464007;21/05/2022;;21/05/2022 12:31;66;;21/05/2022 15:12;HO;464007
464007;21/05/2022;;21/05/2022 09:45;67;;21/05/2022 15:13;HO;464007
464007;21/05/2022;;20/05/2022 09:12;68;;21/05/2022 15:22;AB;464007
464007;21/05/2022;;21/05/2022 13:03;69;;21/05/2022 15:23;AB;464007
464007;21/05/2022;;21/05/2022 13:05;70;;21/05/2022 15:25;HO;464007
464007;21/05/2022;;21/05/2022 12:04;71;;21/05/2022 15:25;HO;464007
464007;21/05/2022;;21/05/2022 09:48;72;;21/05/2022 15:25;HO;464007
464007;21/05/2022;;18/05/2022 20:30;73;;21/05/2022 15:27;AB;464007
464007;21/05/2022;;21/05/2022 11:29;74;;21/05/2022 15:31;HO;464007
464007;21/05/2022;;21/05/2022 11:15;75;;21/05/2022 15:42;HO;464007
464007;21/05/2022;;21/05/2022 13:20;76;;21/05/2022 15:42;HO;464007
464007;21/05/2022;;21/05/2022 11:13;77;;21/05/2022 15:43;HO;464007
464007;21/05/2022;;21/05/2022 11:13;78;;21/05/2022 15:43;HO;464007
464007;21/05/2022;;21/05/2022 11:07;79;;21/05/2022 15:46;HO;464007
464007;21/05/2022;;21/05/2022 09:39;80;;21/05/2022 15:47;HO;464007
464007;21/05/2022;;21/05/2022 13:39;81;;21/05/2022 15:48;HO;464007
464007;21/05/2022;;21/05/2022 12:56;82;;21/05/2022 15:49;HO;464007
464007;21/05/2022;;21/05/2022 15:52;83;;21/05/2022 15:54;HO;464007
464007;21/05/2022;;21/05/2022 14:40;84;;21/05/2022 15:55;HO;464007
464007;21/05/2022;;21/05/2022 14:32;85;;21/05/2022 15:56;AB;464007
464007;21/05/2022;;21/05/2022 11:08;86;;21/05/2022 15:57;HO;464007
464007;21/05/2022;;21/05/2022 12:16;87;;21/05/2022 15:58;HO;464007
464007;21/05/2022;;21/05/2022 14:56;88;;21/05/2022 15:59;AB;464007
464007;21/05/2022;;21/05/2022 08:12;89;;21/05/2022 16:00;HO;464007
464007;21/05/2022;;21/05/2022 09:55;90;;21/05/2022 16:00;HO;464007
464007;21/05/2022;;21/05/2022 10:22;91;;21/05/2022 16:06;HO;464007
464007;21/05/2022;;21/05/2022 12:44;92;;21/05/2022 16:07;HO;464007
464007;21/05/2022;;21/05/2022 10:24;93;;21/05/2022 16:08;AB;464007
464007;21/05/2022;;21/05/2022 14:10;94;;21/05/2022 16:10;HO;464007
464007;21/05/2022;;21/05/2022 11:59;95;;21/05/2022 16:10;HO;464007
464007;21/05/2022;;21/05/2022 12:43;96;;21/05/2022 16:11;HO;464007
464007;21/05/2022;;21/05/2022 16:11;97;;21/05/2022 16:12;HO;464007
464007;21/05/2022;;21/05/2022 12:38;98;;21/05/2022 16:14;AB;464007
464007;21/05/2022;;21/05/2022 13:39;99;;21/05/2022 16:14;HO;464007
464007;21/05/2022;;21/05/2022 11:14;100;;21/05/2022 16:16;AB;464007
464007;21/05/2022;;21/05/2022 08:13;101;;21/05/2022 16:17;AB;464007
464007;21/05/2022;;20/05/2022 12:25;102;;21/05/2022 16:17;HO;464007
464007;21/05/2022;;21/05/2022 15:15;103;;21/05/2022 16:19;AB;464007
464007;21/05/2022;;21/05/2022 12:59;104;;21/05/2022 16:20;HO;464007
464007;21/05/2022;;21/05/2022 12:59;105;;21/05/2022 16:26;AB;464007
464007;21/05/2022;;21/05/2022 14:07;106;;21/05/2022 16:32;HO;464007
464007;21/05/2022;;21/05/2022 14:14;107;;21/05/2022 16:33;HO;464007
464007;21/05/2022;;21/05/2022 14:38;108;;21/05/2022 16:33;HO;464007
464007;21/05/2022;;21/05/2022 13:10;109;;21/05/2022 16:34;HO;464007
464007;21/05/2022;;21/05/2022 11:34;110;;21/05/2022 16:37;HO;464007
464007;21/05/2022;;21/05/2022 09:25;111;;21/05/2022 16:37;HO;464007
464007;21/05/2022;;21/05/2022 14:20;112;;21/05/2022 16:37;AB;464007
464007;21/05/2022;;21/05/2022 11:36;113;;21/05/2022 16:40;HO;464007
464007;21/05/2022;;21/05/2022 15:03;114;;21/05/2022 16:42;HO;464007
464007;21/05/2022;;21/05/2022 13:10;115;;21/05/2022 16:43;HO;464007
464007;21/05/2022;;21/05/2022 12:03;116;;21/05/2022 16:43;AB;464007
464007;21/05/2022;;21/05/2022 14:30;117;;21/05/2022 16:44;HO;464007
464007;21/05/2022;;21/05/2022 14:51;118;;21/05/2022 16:44;HO;464007
464007;21/05/2022;;21/05/2022 15:54;119;;21/05/2022 16:44;HO;464007
464007;21/05/2022;;21/05/2022 14:26;120;;21/05/2022 16:45;HO;464007
464007;21/05/2022;;21/05/2022 14:26;121;;21/05/2022 16:46;HO;464007
464007;21/05/2022;;21/05/2022 14:43;122;;21/05/2022 16:46;HO;464007
464007;21/05/2022;;21/05/2022 12:27;123;;21/05/2022 16:47;HO;464007
464007;21/05/2022;;21/05/2022 14:43;124;;21/05/2022 16:47;HO;464007
464007;21/05/2022;;21/05/2022 11:43;125;;21/05/2022 16:48;HO;464007
464007;21/05/2022;;21/05/2022 14:37;126;;21/05/2022 16:51;HO;464007
464007;21/05/2022;;21/05/2022 09:17;127;;21/05/2022 16:51;AB;464007
464007;21/05/2022;;21/05/2022 07:33;128;;21/05/2022 16:51;AB;464007
464007;21/05/2022;;21/05/2022 13:59;129;;21/05/2022 16:52;AB;464007
464007;21/05/2022;;21/05/2022 14:51;130;;21/05/2022 16:53;HO;464007
464007;21/05/2022;;21/05/2022 14:33;131;;21/05/2022 16:54;HO;464007
464007;21/05/2022;;21/05/2022 13:09;132;;21/05/2022 16:54;HO;464007
464007;21/05/2022;;21/05/2022 13:46;133;;21/05/2022 16:54;HO;464007
464007;21/05/2022;;21/05/2022 14:24;134;;21/05/2022 16:54;HO;464007
464007;21/05/2022;;21/05/2022 13:23;135;;21/05/2022 16:55;HO;464007
464007;21/05/2022;;21/05/2022 09:34;136;;21/05/2022 16:57;AB;464007
464007;21/05/2022;;21/05/2022 15:19;137;;21/05/2022 16:58;HO;464007
464007;21/05/2022;;21/05/2022 14:41;138;;21/05/2022 16:58;HO;464007
464007;21/05/2022;;21/05/2022 15:17;139;;21/05/2022 16:59;HO;464007
464007;21/05/2022;;21/05/2022 13:52;140;;21/05/2022 17:00;HO;464007
464007;21/05/2022;;21/05/2022 12:37;141;;21/05/2022 17:02;HO;464007
464007;21/05/2022;;21/05/2022 15:01;142;;21/05/2022 17:04;AB;464007
464007;21/05/2022;;21/05/2022 12:29;143;;21/05/2022 17:05;HO;464007
464007;21/05/2022;;21/05/2022 11:35;144;;21/05/2022 17:07;HO;464007
464007;21/05/2022;;21/05/2022 14:43;145;;21/05/2022 17:08;HO;464007
464007;21/05/2022;;21/05/2022 11:56;146;;21/05/2022 17:08;HO;464007
464007;21/05/2022;;21/05/2022 11:27;147;;21/05/2022 17:12;HO;464007
464007;21/05/2022;;21/05/2022 14:50;148;;21/05/2022 17:14;HO;464007
464007;21/05/2022;;21/05/2022 14:27;149;;21/05/2022 17:17;HO;464007
464007;21/05/2022;;21/05/2022 14:03;150;;21/05/2022 17:19;AB;464007
464007;21/05/2022;;21/05/2022 14:19;151;;21/05/2022 17:20;HO;464007
464007;21/05/2022;;21/05/2022 14:12;152;;21/05/2022 17:20;AB;464007
464007;21/05/2022;;21/05/2022 15:48;153;;21/05/2022 17:20;HO;464007
464007;21/05/2022;;21/05/2022 15:32;154;;21/05/2022 17:21;HO;464007
464007;21/05/2022;;21/05/2022 15:32;155;;21/05/2022 17:22;HO;464007
464007;21/05/2022;;21/05/2022 13:49;156;;21/05/2022 17:22;HO;464007
464007;21/05/2022;;21/05/2022 14:16;157;;21/05/2022 17:23;HO;464007
464007;21/05/2022;;21/05/2022 11:43;158;;21/05/2022 17:23;HO;464007
464007;21/05/2022;;21/05/2022 13:59;159;;21/05/2022 17:24;HO;464007
464007;21/05/2022;;21/05/2022 15:08;160;;21/05/2022 17:24;AB;464007
464007;21/05/2022;;21/05/2022 14:31;161;;21/05/2022 17:33;HO;464007
464007;21/05/2022;;21/05/2022 11:55;162;;21/05/2022 17:33;HO;464007
464007;21/05/2022;;21/05/2022 14:15;163;;21/05/2022 17:35;HO;464007
464007;21/05/2022;;21/05/2022 12:03;164;;21/05/2022 17:38;HO;464007
464007;21/05/2022;;21/05/2022 16:25;165;;21/05/2022 17:38;HO;464007
464007;21/05/2022;;21/05/2022 12:32;166;;21/05/2022 17:38;AB;464007
464007;21/05/2022;;21/05/2022 15:47;167;;21/05/2022 17:38;HO;464007
464007;21/05/2022;;21/05/2022 15:09;168;;21/05/2022 17:39;HO;464007
464007;21/05/2022;;21/05/2022 14:59;169;;21/05/2022 17:40;HO;464007
464007;21/05/2022;;21/05/2022 14:26;170;;21/05/2022 17:42;HO;464007
464007;21/05/2022;;21/05/2022 10:20;171;;21/05/2022 17:42;HO;464007
464007;21/05/2022;;21/05/2022 15:05;172;;21/05/2022 17:43;HO;464007
464007;21/05/2022;;21/05/2022 12:47;173;;21/05/2022 17:44;HO;464007
464007;21/05/2022;;21/05/2022 14:40;174;;21/05/2022 17:45;HO;464007
464007;21/05/2022;;21/05/2022 15:13;175;;21/05/2022 17:46;HO;464007
464007;21/05/2022;;21/05/2022 14:58;176;;21/05/2022 17:47;HO;464007
464007;21/05/2022;;21/05/2022 15:55;177;;21/05/2022 17:48;HO;464007
464007;21/05/2022;;21/05/2022 15:55;178;;21/05/2022 17:48;HO;464007
464007;21/05/2022;;21/05/2022 14:53;179;;21/05/2022 17:48;HO;464007
464007;21/05/2022;;21/05/2022 16:04;180;;21/05/2022 17:52;HO;464007
464007;21/05/2022;;21/05/2022 16:24;181;;21/05/2022 17:52;AB;464007
464007;21/05/2022;;21/05/2022 16:29;182;;21/05/2022 17:54;HO;464007
464007;21/05/2022;;21/05/2022 10:15;183;;21/05/2022 17:57;HO;464007
464007;21/05/2022;;21/05/2022 15:15;184;;21/05/2022 17:57;HO;464007
464007;21/05/2022;;21/05/2022 14:49;185;;21/05/2022 17:57;HO;464007
464007;21/05/2022;;21/05/2022 14:45;186;;21/05/2022 17:58;HO;464007
464007;21/05/2022;;21/05/2022 14:45;187;;21/05/2022 17:58;HO;464007
464007;21/05/2022;;21/05/2022 11:19;188;;21/05/2022 18:00;HO;464007
464007;21/05/2022;;21/05/2022 13:20;189;;21/05/2022 18:00;HO;464007
464007;21/05/2022;;21/05/2022 13:20;190;;21/05/2022 18:01;HO;464007
464007;21/05/2022;;21/05/2022 12:43;191;;21/05/2022 18:01;HO;464007
464007;21/05/2022;;21/05/2022 13:54;192;;21/05/2022 18:04;HO;464007
464007;21/05/2022;;21/05/2022 15:18;193;;21/05/2022 18:05;HO;464007
464007;21/05/2022;;21/05/2022 10:14;194;;21/05/2022 18:05;AB;464007
464007;21/05/2022;;21/05/2022 13:34;195;;21/05/2022 18:08;AB;464007
464007;21/05/2022;;21/05/2022 14:16;196;;21/05/2022 18:09;HO;464007
464007;21/05/2022;;21/05/2022 16:12;197;;21/05/2022 18:10;HO;464007
464007;21/05/2022;;21/05/2022 15:55;198;;21/05/2022 18:11;HO;464007
464007;21/05/2022;;21/05/2022 13:26;199;;21/05/2022 18:12;HO;464007
464007;21/05/2022;;21/05/2022 15:58;200;;21/05/2022 18:14;AB;464007
464007;21/05/2022;;21/05/2022 12:49;201;;21/05/2022 18:14;HO;464007
464007;21/05/2022;;21/05/2022 11:36;202;;21/05/2022 18:15;HO;464007
464007;21/05/2022;;21/05/2022 08:34;203;;21/05/2022 18:16;AB;464007
464007;21/05/2022;;21/05/2022 08:18;204;;21/05/2022 18:16;AB;464007
464007;21/05/2022;;21/05/2022 13:25;205;;21/05/2022 18:17;AB;464007
464007;21/05/2022;;21/05/2022 09:04;206;;21/05/2022 18:17;AB;464007
464007;21/05/2022;;21/05/2022 13:04;207;;21/05/2022 18:18;HO;464007
464007;21/05/2022;;21/05/2022 15:38;208;;21/05/2022 18:18;HO;464007
464007;21/05/2022;;21/05/2022 14:09;209;;21/05/2022 18:20;HO;464007
464007;21/05/2022;;21/05/2022 14:10;210;;21/05/2022 18:20;HO;464007
464007;21/05/2022;;21/05/2022 15:03;211;;21/05/2022 18:21;HO;464007
464007;21/05/2022;;21/05/2022 15:19;212;;21/05/2022 18:22;AB;464007
464007;21/05/2022;;21/05/2022 09:45;213;;21/05/2022 18:23;AB;464007
464007;21/05/2022;;21/05/2022 14:22;214;;21/05/2022 18:23;HO;464007
464007;21/05/2022;;21/05/2022 09:24;215;;21/05/2022 18:23;AB;464007
464007;21/05/2022;;21/05/2022 16:58;216;;21/05/2022 18:24;HO;464007
464007;21/05/2022;;21/05/2022 17:02;217;;21/05/2022 18:25;AB;464007
464007;21/05/2022;;21/05/2022 09:28;218;;21/05/2022 18:26;AB;464007
464007;21/05/2022;;21/05/2022 15:23;219;;21/05/2022 18:26;HO;464007
464007;21/05/2022;;21/05/2022 15:22;220;;21/05/2022 18:26;HO;464007
464007;21/05/2022;;21/05/2022 16:04;221;;21/05/2022 18:26;HO;464007
464007;21/05/2022;;21/05/2022 09:22;222;;21/05/2022 18:26;AB;464007
464007;21/05/2022;;21/05/2022 15:47;223;;21/05/2022 18:28;HO;464007
464007;21/05/2022;;21/05/2022 14:06;224;;21/05/2022 18:30;HO;464007
464007;21/05/2022;;21/05/2022 15:32;225;;21/05/2022 18:31;HO;464007
464007;21/05/2022;;21/05/2022 09:12;226;;21/05/2022 18:33;AB;464007
464007;21/05/2022;;21/05/2022 15:13;227;;21/05/2022 18:35;HO;464007
464007;21/05/2022;;21/05/2022 14:24;228;;21/05/2022 18:37;HO;464007
464007;21/05/2022;;21/05/2022 14:36;229;;21/05/2022 18:38;HO;464007
464007;21/05/2022;;21/05/2022 16:08;230;;21/05/2022 18:38;HO;464007
464007;21/05/2022;;21/05/2022 14:44;231;;21/05/2022 18:39;HO;464007
464007;21/05/2022;;21/05/2022 16:35;232;;21/05/2022 18:42;HO;464007
464007;21/05/2022;;21/05/2022 13:54;233;;21/05/2022 18:42;HO;464007
464007;21/05/2022;;21/05/2022 08:22;234;;21/05/2022 18:43;HO;464007
464007;21/05/2022;;21/05/2022 12:16;235;;21/05/2022 18:46;HO;464007
464007;21/05/2022;;21/05/2022 14:56;236;;21/05/2022 18:47;HO;464007
464007;21/05/2022;;21/05/2022 15:14;237;;21/05/2022 18:47;HO;464007
464007;21/05/2022;;21/05/2022 12:55;238;;21/05/2022 18:47;HO;464007
464007;21/05/2022;;21/05/2022 17:15;239;;21/05/2022 18:49;AB;464007
464007;21/05/2022;;21/05/2022 11:49;240;;21/05/2022 18:49;HO;464007
464007;21/05/2022;;21/05/2022 16:23;241;;21/05/2022 18:50;AB;464007
464007;21/05/2022;;21/05/2022 15:46;242;;21/05/2022 18:50;HO;464007
464007;21/05/2022;;21/05/2022 12:40;243;;21/05/2022 18:51;HO;464007
464007;21/05/2022;;21/05/2022 14:58;244;;21/05/2022 18:52;AB;464007
464007;21/05/2022;;21/05/2022 13:53;245;;21/05/2022 18:52;AB;464007
464007;21/05/2022;;21/05/2022 14:42;246;;21/05/2022 18:52;HO;464007
464007;21/05/2022;;21/05/2022 13:10;247;;21/05/2022 18:52;HO;464007
464007;21/05/2022;;21/05/2022 16:54;248;;21/05/2022 18:53;HO;464007
464007;21/05/2022;;21/05/2022 15:03;249;;21/05/2022 18:53;HO;464007
464007;21/05/2022;;21/05/2022 13:37;250;;21/05/2022 18:56;HO;464007
464007;21/05/2022;;21/05/2022 14:17;251;;21/05/2022 18:56;HO;464007
464007;21/05/2022;;21/05/2022 09:43;252;;21/05/2022 18:57;AB;464007
464007;21/05/2022;;21/05/2022 13:06;253;;21/05/2022 18:59;HO;464007
464007;21/05/2022;;21/05/2022 13:55;254;;21/05/2022 19:01;HO;464007
464007;21/05/2022;;21/05/2022 13:03;255;;21/05/2022 19:01;HO;464007
464007;21/05/2022;;21/05/2022 15:16;256;;21/05/2022 19:01;HO;464007
464007;21/05/2022;;21/05/2022 16:19;257;;21/05/2022 19:02;HO;464007
464007;21/05/2022;;21/05/2022 10:24;258;;21/05/2022 19:05;AB;464007
464007;21/05/2022;;21/05/2022 16:19;259;;21/05/2022 19:05;HO;464007
464007;21/05/2022;;21/05/2022 14:03;260;;21/05/2022 19:06;HO;464007
464007;21/05/2022;;21/05/2022 15:17;261;;21/05/2022 19:06;HO;464007
464007;21/05/2022;;21/05/2022 13:10;262;;21/05/2022 19:10;HO;464007
464007;21/05/2022;;21/05/2022 14:28;263;;21/05/2022 19:10;HO;464007
464007;21/05/2022;;21/05/2022 13:21;264;;21/05/2022 19:11;HO;464007
464007;21/05/2022;;21/05/2022 15:31;265;;21/05/2022 19:12;HO;464007
464007;21/05/2022;;21/05/2022 15:30;266;;21/05/2022 19:13;HO;464007
464007;21/05/2022;;21/05/2022 14:28;267;;21/05/2022 19:14;AB;464007
464007;21/05/2022;;21/05/2022 15:20;268;;21/05/2022 19:15;HO;464007
464007;21/05/2022;;21/05/2022 15:29;269;;21/05/2022 19:15;HO;464007
464007;21/05/2022;;21/05/2022 15:20;270;;21/05/2022 19:15;HO;464007
464007;21/05/2022;;21/05/2022 14:06;271;;21/05/2022 19:16;HO;464007
464007;21/05/2022;;21/05/2022 17:31;272;;21/05/2022 19:17;AB;464007
464007;21/05/2022;;21/05/2022 09:11;273;;21/05/2022 19:18;AB;464007
464007;21/05/2022;;21/05/2022 09:17;274;;21/05/2022 19:20;AB;464007
464007;21/05/2022;;21/05/2022 10:24;275;;21/05/2022 19:21;AB;464007
464007;21/05/2022;;21/05/2022 14:14;276;;21/05/2022 19:21;HO;464007
464007;21/05/2022;;21/05/2022 09:47;277;;21/05/2022 19:21;AB;464007
464007;21/05/2022;;21/05/2022 11:56;278;;21/05/2022 19:22;AB;464007
464007;21/05/2022;;21/05/2022 15:12;279;;21/05/2022 19:23;HO;464007
464007;21/05/2022;;21/05/2022 17:23;280;;21/05/2022 19:24;HO;464007
464007;21/05/2022;;21/05/2022 13:04;281;;21/05/2022 19:27;HO;464007
464007;21/05/2022;;21/05/2022 15:43;282;;21/05/2022 19:28;HO;464007
464007;21/05/2022;;21/05/2022 13:08;283;;21/05/2022 19:29;AB;464007
464007;21/05/2022;;21/05/2022 16:28;284;;21/05/2022 19:31;HO;464007
464007;21/05/2022;;21/05/2022 09:32;285;;21/05/2022 19:32;AB;464007
464007;21/05/2022;;21/05/2022 15:37;286;;21/05/2022 19:33;HO;464007
464007;21/05/2022;;21/05/2022 09:39;287;;21/05/2022 19:36;AB;464007
464007;21/05/2022;;21/05/2022 14:39;288;;21/05/2022 19:38;HO;464007
464007;21/05/2022;;21/05/2022 11:40;289;;21/05/2022 19:39;AB;464007
464007;21/05/2022;;21/05/2022 13:12;290;;21/05/2022 19:40;AB;464007
464007;21/05/2022;;21/05/2022 11:12;291;;21/05/2022 19:40;HO;464007
464007;21/05/2022;;21/05/2022 16:30;292;;21/05/2022 19:41;HO;464007
464007;21/05/2022;;21/05/2022 17:15;293;;21/05/2022 19:42;AB;464007
464007;21/05/2022;;21/05/2022 16:15;294;;21/05/2022 19:45;HO;464007
464007;21/05/2022;;21/05/2022 13:50;295;;21/05/2022 19:46;HO;464007
464007;21/05/2022;;21/05/2022 10:04;296;;21/05/2022 19:46;AB;464007
464007;21/05/2022;;21/05/2022 18:06;297;;21/05/2022 19:46;HO;464007
464007;21/05/2022;;21/05/2022 16:06;298;;21/05/2022 19:48;HO;464007
464007;21/05/2022;;21/05/2022 16:25;299;;21/05/2022 19:51;HO;464007
464007;21/05/2022;;21/05/2022 17:12;300;;21/05/2022 19:57;HO;464007
464007;21/05/2022;;21/05/2022 12:45;301;;21/05/2022 20:03;HO;464007
464007;21/05/2022;;21/05/2022 15:27;302;;21/05/2022 20:07;HO;464007
464007;21/05/2022;;21/05/2022 12:36;303;;21/05/2022 20:07;HO;464007
464007;21/05/2022;;21/05/2022 12:23;304;;21/05/2022 20:08;AB;464007
464007;21/05/2022;;21/05/2022 15:58;305;;21/05/2022 20:16;AB;464007
464007;21/05/2022;;21/05/2022 16:30;306;;21/05/2022 20:17;HO;464007
464007;21/05/2022;;21/05/2022 08:33;307;;21/05/2022 20:17;AB;464007
464007;21/05/2022;;21/05/2022 15:55;308;;21/05/2022 20:17;HO;464007
464007;21/05/2022;;21/05/2022 14:12;309;;21/05/2022 20:18;HO;464007
464007;21/05/2022;;21/05/2022 15:58;310;;21/05/2022 20:18;HO;464007
464007;21/05/2022;;21/05/2022 10:24;311;;21/05/2022 20:18;AB;464007
464007;21/05/2022;;21/05/2022 14:57;312;;21/05/2022 20:18;HO;464007
464007;21/05/2022;;21/05/2022 13:54;313;;21/05/2022 20:19;HO;464007
464007;21/05/2022;;21/05/2022 18:09;314;;21/05/2022 20:20;HO;464007
464007;21/05/2022;;18/05/2022 20:36;315;;21/05/2022 20:21;AB;464007
464007;21/05/2022;;21/05/2022 10:07;316;;21/05/2022 20:24;AB;464007
464007;21/05/2022;;21/05/2022 16:32;317;;21/05/2022 20:25;HO;464007
464007;21/05/2022;;21/05/2022 08:33;318;;21/05/2022 20:26;AB;464007
464007;21/05/2022;;21/05/2022 15:28;319;;21/05/2022 20:27;HO;464007
464007;21/05/2022;;21/05/2022 11:22;320;;21/05/2022 20:31;HO;464007
464007;21/05/2022;;21/05/2022 15:17;321;;21/05/2022 20:34;HO;464007
464007;21/05/2022;;21/05/2022 11:26;322;;21/05/2022 20:35;HO;464007
464007;21/05/2022;;21/05/2022 09:53;323;;21/05/2022 20:40;HO;464007
464007;21/05/2022;;21/05/2022 10:50;324;;21/05/2022 20:41;AB;464007
464007;21/05/2022;;21/05/2022 15:22;325;;21/05/2022 20:41;AB;464007
464007;21/05/2022;;21/05/2022 09:27;326;;21/05/2022 20:41;AB;464007
464007;21/05/2022;;21/05/2022 13:57;327;;21/05/2022 20:41;AB;464007
464007;21/05/2022;;21/05/2022 14:38;328;;21/05/2022 20:52;HO;464007
464007;21/05/2022;;21/05/2022 16:18;329;;21/05/2022 20:57;HO;464007
464007;21/05/2022;;21/05/2022 11:19;330;;21/05/2022 20:58;HO;464007
