CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/05/2022;ENTREES;2;0;0
464002;21/05/2022;SORTIES;2;0;0
464002;21/05/2022;ENTREES;3;0;0
464002;21/05/2022;SORTIES;3;0;1
464002;21/05/2022;ENTREES;4;0;1
464002;21/05/2022;SORTIES;4;0;1
464002;21/05/2022;ENTREES;5;0;0
464002;21/05/2022;SORTIES;5;0;0
464002;21/05/2022;ENTREES;6;0;0
464002;21/05/2022;SORTIES;6;0;0
464002;21/05/2022;ENTREES;7;0;3
464002;21/05/2022;SORTIES;7;0;3
464002;21/05/2022;ENTREES;8;2;3
464002;21/05/2022;SORTIES;8;0;3
464002;21/05/2022;ENTREES;9;5;6
464002;21/05/2022;SORTIES;9;0;0
464002;21/05/2022;ENTREES;10;2;2
464002;21/05/2022;SORTIES;10;1;5
464002;21/05/2022;ENTREES;11;3;2
464002;21/05/2022;SORTIES;11;1;2
464002;21/05/2022;ENTREES;12;6;2
464002;21/05/2022;SORTIES;12;1;5
464002;21/05/2022;ENTREES;13;5;6
464002;21/05/2022;SORTIES;13;0;4
464002;21/05/2022;ENTREES;14;4;3
464002;21/05/2022;SORTIES;14;3;2
464002;21/05/2022;ENTREES;15;4;5
464002;21/05/2022;SORTIES;15;2;3
464002;21/05/2022;ENTREES;16;5;2
464002;21/05/2022;SORTIES;16;6;6
464002;21/05/2022;ENTREES;17;2;3
464002;21/05/2022;SORTIES;17;2;5
464002;21/05/2022;ENTREES;18;3;4
464002;21/05/2022;SORTIES;18;8;4
464002;21/05/2022;ENTREES;19;3;4
464002;21/05/2022;SORTIES;19;4;7
464002;21/05/2022;ENTREES;20;1;2
464002;21/05/2022;SORTIES;20;3;2
464002;21/05/2022;ENTREES;21;0;3
464002;21/05/2022;SORTIES;21;3;1
464002;21/05/2022;ENTREES;22;0;3
464002;21/05/2022;SORTIES;22;2;3
464002;21/05/2022;ENTREES;23;1;3
464002;21/05/2022;SORTIES;23;3;1
464002;22/05/2022;ENTREES;0;0;1
464002;22/05/2022;SORTIES;0;2;0
464002;22/05/2022;ENTREES;1;0;1
464002;22/05/2022;SORTIES;1;1;1
