CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/05/2022;92;2;0;0
464004;21/05/2022;92;3;0;0
464004;21/05/2022;92;4;0;0
464004;21/05/2022;92;5;0;0
464004;21/05/2022;92;6;0;0
464004;21/05/2022;92;7;0;1
464004;21/05/2022;92;8;0;2
464004;21/05/2022;92;9;3;3
464004;21/05/2022;92;10;6;3
464004;21/05/2022;92;11;17;5
464004;21/05/2022;92;12;24;5
464004;21/05/2022;92;13;29;4
464004;21/05/2022;92;14;33;5
464004;21/05/2022;92;15;34;8
464004;21/05/2022;92;16;29;5
464004;21/05/2022;92;17;23;5
464004;21/05/2022;92;18;19;2
464004;21/05/2022;92;19;12;0
464004;21/05/2022;92;20;11;0
464004;21/05/2022;92;21;8;2
464004;21/05/2022;92;22;7;2
464004;21/05/2022;92;23;1;0
464004;22/05/2022;92;0;0;0
464004;22/05/2022;92;1;0;0
