CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/05/2022;340;2;0;0
464009;21/05/2022;340;3;0;0
464009;21/05/2022;340;4;0;0
464009;21/05/2022;340;5;0;0
464009;21/05/2022;340;6;0;1
464009;21/05/2022;340;7;2;3
464009;21/05/2022;340;8;12;7
464009;21/05/2022;340;9;21;11
464009;21/05/2022;340;10;29;10
464009;21/05/2022;340;11;36;13
464009;21/05/2022;340;12;43;18
464009;21/05/2022;340;13;48;17
464009;21/05/2022;340;14;45;16
464009;21/05/2022;340;15;46;15
464009;21/05/2022;340;16;35;15
464009;21/05/2022;340;17;29;11
464009;21/05/2022;340;18;20;5
464009;21/05/2022;340;19;14;1
464009;21/05/2022;340;20;14;1
464009;21/05/2022;340;21;12;1
464009;21/05/2022;340;22;8;2
464009;21/05/2022;340;23;4;0
464009;22/05/2022;340;0;0;0
464009;22/05/2022;340;1;0;0
