CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/05/2022;ENTREES;2;0;0
464001;21/05/2022;SORTIES;2;0;0
464001;21/05/2022;ENTREES;3;0;1
464001;21/05/2022;SORTIES;3;0;0
464001;21/05/2022;ENTREES;4;0;9
464001;21/05/2022;SORTIES;4;1;0
464001;21/05/2022;ENTREES;5;6;4
464001;21/05/2022;SORTIES;5;0;1
464001;21/05/2022;ENTREES;6;5;4
464001;21/05/2022;SORTIES;6;1;0
464001;21/05/2022;ENTREES;7;14;11
464001;21/05/2022;SORTIES;7;1;1
464001;21/05/2022;ENTREES;8;29;12
464001;21/05/2022;SORTIES;8;1;1
464001;21/05/2022;ENTREES;9;41;19
464001;21/05/2022;SORTIES;9;4;2
464001;21/05/2022;ENTREES;10;69;11
464001;21/05/2022;SORTIES;10;9;7
464001;21/05/2022;ENTREES;11;32;7
464001;21/05/2022;SORTIES;11;9;4
464001;21/05/2022;ENTREES;12;28;13
464001;21/05/2022;SORTIES;12;23;16
464001;21/05/2022;ENTREES;13;16;1
464001;21/05/2022;SORTIES;13;16;5
464001;21/05/2022;ENTREES;14;19;3
464001;21/05/2022;SORTIES;14;19;6
464001;21/05/2022;ENTREES;15;29;2
464001;21/05/2022;SORTIES;15;29;6
464001;21/05/2022;ENTREES;16;34;3
464001;21/05/2022;SORTIES;16;24;7
464001;21/05/2022;ENTREES;17;27;3
464001;21/05/2022;SORTIES;17;44;5
464001;21/05/2022;ENTREES;18;22;3
464001;21/05/2022;SORTIES;18;65;16
464001;21/05/2022;ENTREES;19;12;2
464001;21/05/2022;SORTIES;19;56;15
464001;21/05/2022;ENTREES;20;6;1
464001;21/05/2022;SORTIES;20;27;9
464001;21/05/2022;ENTREES;21;4;0
464001;21/05/2022;SORTIES;21;24;5
464001;21/05/2022;ENTREES;22;1;0
464001;21/05/2022;SORTIES;22;8;5
464001;21/05/2022;ENTREES;23;2;2
464001;21/05/2022;SORTIES;23;22;1
464001;22/05/2022;ENTREES;0;1;1
464001;22/05/2022;SORTIES;0;3;2
464001;22/05/2022;ENTREES;1;0;0
464001;22/05/2022;SORTIES;1;3;0
