CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;21/05/2022;200;2;0;0
464005;21/05/2022;200;3;0;0
464005;21/05/2022;200;4;0;0
464005;21/05/2022;200;5;0;0
464005;21/05/2022;200;6;0;0
464005;21/05/2022;200;7;0;0
464005;21/05/2022;200;8;2;0
464005;21/05/2022;200;9;3;1
464005;21/05/2022;200;10;4;2
464005;21/05/2022;200;11;9;4
464005;21/05/2022;200;12;13;5
464005;21/05/2022;200;13;15;6
464005;21/05/2022;200;14;18;5
464005;21/05/2022;200;15;20;5
464005;21/05/2022;200;16;20;5
464005;21/05/2022;200;17;15;3
464005;21/05/2022;200;18;14;7
464005;21/05/2022;200;19;15;16
464005;21/05/2022;200;20;19;14
464005;21/05/2022;200;21;18;12
464005;21/05/2022;200;22;16;10
464005;21/05/2022;200;23;5;0
464005;22/05/2022;200;0;0;0
464005;22/05/2022;200;1;0;0
