CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;21/05/2022;;20/05/2022 21:08;0;;21/05/2022 04:56;HO;464001
464001;21/05/2022;;21/05/2022 05:20;1;;21/05/2022 05:22;AB;464001
464001;21/05/2022;;20/05/2022 19:40;2;;21/05/2022 06:51;HO;464001
464001;21/05/2022;;20/05/2022 19:58;3;;21/05/2022 07:03;HO;464001
464001;21/05/2022;;20/05/2022 22:59;4;;21/05/2022 07:26;AB;464001
464001;21/05/2022;;20/05/2022 19:20;5;;21/05/2022 08:19;AB;464001
464001;21/05/2022;;20/05/2022 10:47;6;;21/05/2022 08:24;HO;464001
464001;21/05/2022;;21/05/2022 08:47;7;;21/05/2022 09:20;HO;464001
464001;21/05/2022;;20/05/2022 15:15;8;;21/05/2022 09:28;HO;464001
464001;21/05/2022;;20/05/2022 05:07;9;;21/05/2022 09:36;HO;464001
464001;21/05/2022;;21/05/2022 06:39;10;;21/05/2022 09:37;AB;464001
464001;21/05/2022;;16/05/2022 17:31;11;;21/05/2022 09:57;AB;464001
464001;21/05/2022;;20/05/2022 10:36;12;;21/05/2022 09:57;HO;464001
464001;21/05/2022;;16/05/2022 20:18;13;;21/05/2022 10:00;AB;464001
464001;21/05/2022;;20/05/2022 20:12;14;;21/05/2022 10:00;HO;464001
464001;21/05/2022;;21/05/2022 09:53;15;;21/05/2022 10:03;HO;464001
464001;21/05/2022;;20/05/2022 15:16;16;;21/05/2022 10:03;HO;464001
464001;21/05/2022;;21/05/2022 06:44;17;;21/05/2022 10:15;AB;464001
464001;21/05/2022;;21/05/2022 07:41;18;;21/05/2022 10:17;AB;464001
464001;21/05/2022;;20/05/2022 22:55;19;;21/05/2022 10:18;HO;464001
464001;21/05/2022;;21/05/2022 10:20;20;;21/05/2022 10:24;HO;464001
464001;21/05/2022;;21/05/2022 09:01;21;;21/05/2022 10:32;HO;464001
464001;21/05/2022;;21/05/2022 08:39;22;;21/05/2022 10:33;HO;464001
464001;21/05/2022;;21/05/2022 08:14;23;;21/05/2022 10:39;AB;464001
464001;21/05/2022;;20/05/2022 16:40;24;;21/05/2022 10:46;HO;464001
464001;21/05/2022;;20/05/2022 17:10;25;;21/05/2022 10:46;AB;464001
464001;21/05/2022;;18/05/2022 21:24;26;;21/05/2022 10:47;AB;464001
464001;21/05/2022;;19/05/2022 17:28;27;;21/05/2022 10:52;AB;464001
464001;21/05/2022;;20/05/2022 22:42;28;;21/05/2022 10:56;HO;464001
464001;21/05/2022;;20/05/2022 18:25;29;;21/05/2022 11:05;AB;464001
464001;21/05/2022;;21/05/2022 10:24;30;;21/05/2022 11:06;HO;464001
464001;21/05/2022;;21/05/2022 09:17;31;;21/05/2022 11:12;HO;464001
464001;21/05/2022;;21/05/2022 08:37;32;;21/05/2022 11:15;AB;464001
464001;21/05/2022;;20/05/2022 19:12;33;;21/05/2022 11:15;AB;464001
464001;21/05/2022;;21/05/2022 08:49;34;;21/05/2022 11:16;HO;464001
464001;21/05/2022;;21/05/2022 08:59;35;;21/05/2022 11:22;HO;464001
464001;21/05/2022;;21/05/2022 05:25;36;;21/05/2022 11:31;HO;464001
464001;21/05/2022;;21/05/2022 09:36;37;;21/05/2022 11:35;HO;464001
464001;21/05/2022;;21/05/2022 09:25;38;;21/05/2022 11:36;HO;464001
464001;21/05/2022;;20/05/2022 16:14;39;;21/05/2022 11:37;HO;464001
464001;21/05/2022;;21/05/2022 08:48;40;;21/05/2022 11:50;HO;464001
464001;21/05/2022;;21/05/2022 07:42;41;;21/05/2022 11:54;AB;464001
464001;21/05/2022;;21/05/2022 09:04;42;;21/05/2022 12:02;HO;464001
464001;21/05/2022;;21/05/2022 07:17;43;;21/05/2022 12:03;HO;464001
464001;21/05/2022;;21/05/2022 09:15;44;;21/05/2022 12:03;AB;464001
464001;21/05/2022;;21/05/2022 09:45;45;;21/05/2022 12:06;AB;464001
464001;21/05/2022;;21/05/2022 10:05;46;;21/05/2022 12:10;HO;464001
464001;21/05/2022;;21/05/2022 09:53;47;;21/05/2022 12:10;HO;464001
464001;21/05/2022;;21/05/2022 07:36;48;;21/05/2022 12:13;HO;464001
464001;21/05/2022;;21/05/2022 09:45;49;;21/05/2022 12:14;HO;464001
464001;21/05/2022;;21/05/2022 10:09;50;;21/05/2022 12:14;HO;464001
464001;21/05/2022;;20/05/2022 20:18;51;;21/05/2022 12:16;HO;464001
464001;21/05/2022;;21/05/2022 09:28;52;;21/05/2022 12:19;AB;464001
464001;21/05/2022;;21/05/2022 07:25;53;;21/05/2022 12:24;AB;464001
464001;21/05/2022;;21/05/2022 10:53;54;;21/05/2022 12:24;HO;464001
464001;21/05/2022;;21/05/2022 10:48;55;;21/05/2022 12:25;HO;464001
464001;21/05/2022;;21/05/2022 07:19;56;;21/05/2022 12:27;HO;464001
464001;21/05/2022;;21/05/2022 10:01;57;;21/05/2022 12:29;HO;464001
464001;21/05/2022;;21/05/2022 04:45;58;;21/05/2022 12:30;AB;464001
464001;21/05/2022;;21/05/2022 07:40;59;;21/05/2022 12:33;HO;464001
464001;21/05/2022;;21/05/2022 09:09;60;;21/05/2022 12:34;HO;464001
464001;21/05/2022;;21/05/2022 04:11;61;;21/05/2022 12:35;AB;464001
464001;21/05/2022;;21/05/2022 04:19;62;;21/05/2022 12:36;AB;464001
464001;21/05/2022;;21/05/2022 04:06;63;;21/05/2022 12:39;AB;464001
464001;21/05/2022;;20/05/2022 20:13;64;;21/05/2022 12:40;HO;464001
464001;21/05/2022;;21/05/2022 10:05;65;;21/05/2022 12:41;HO;464001
464001;21/05/2022;;21/05/2022 09:51;66;;21/05/2022 12:42;HO;464001
464001;21/05/2022;;21/05/2022 03:45;67;;21/05/2022 12:45;AB;464001
464001;21/05/2022;;21/05/2022 04:35;68;;21/05/2022 12:46;AB;464001
464001;21/05/2022;;19/05/2022 21:10;69;;21/05/2022 12:48;HO;464001
464001;21/05/2022;;21/05/2022 09:49;70;;21/05/2022 12:48;AB;464001
464001;21/05/2022;;21/05/2022 12:20;71;;21/05/2022 12:49;HO;464001
464001;21/05/2022;;21/05/2022 08:30;72;;21/05/2022 12:50;AB;464001
464001;21/05/2022;;21/05/2022 11:01;73;;21/05/2022 12:52;HO;464001
464001;21/05/2022;;21/05/2022 09:12;74;;21/05/2022 12:52;HO;464001
464001;21/05/2022;;21/05/2022 07:57;75;;21/05/2022 12:52;AB;464001
464001;21/05/2022;;21/05/2022 10:14;76;;21/05/2022 12:54;HO;464001
464001;21/05/2022;;21/05/2022 10:57;77;;21/05/2022 12:56;HO;464001
464001;21/05/2022;;21/05/2022 04:43;78;;21/05/2022 12:56;AB;464001
464001;21/05/2022;;21/05/2022 08:45;79;;21/05/2022 12:56;AB;464001
464001;21/05/2022;;21/05/2022 04:18;80;;21/05/2022 12:58;AB;464001
464001;21/05/2022;;21/05/2022 04:00;81;;21/05/2022 13:00;AB;464001
464001;21/05/2022;;21/05/2022 10:38;82;;21/05/2022 13:10;HO;464001
464001;21/05/2022;;21/05/2022 10:50;83;;21/05/2022 13:11;HO;464001
464001;21/05/2022;;21/05/2022 11:36;84;;21/05/2022 13:12;HO;464001
464001;21/05/2022;;21/05/2022 11:34;85;;21/05/2022 13:15;HO;464001
464001;21/05/2022;;21/05/2022 10:00;86;;21/05/2022 13:15;HO;464001
464001;21/05/2022;;21/05/2022 10:54;87;;21/05/2022 13:20;HO;464001
464001;21/05/2022;;21/05/2022 09:33;88;;21/05/2022 13:21;AB;464001
464001;21/05/2022;;21/05/2022 09:34;89;;21/05/2022 13:24;AB;464001
464001;21/05/2022;;21/05/2022 10:06;90;;21/05/2022 13:27;HO;464001
464001;21/05/2022;;21/05/2022 11:06;91;;21/05/2022 13:29;HO;464001
464001;21/05/2022;;21/05/2022 10:26;92;;21/05/2022 13:34;HO;464001
464001;21/05/2022;;21/05/2022 10:12;93;;21/05/2022 13:35;HO;464001
464001;21/05/2022;;21/05/2022 05:04;94;;21/05/2022 13:39;HO;464001
464001;21/05/2022;;21/05/2022 11:05;95;;21/05/2022 13:43;HO;464001
464001;21/05/2022;;21/05/2022 10:26;96;;21/05/2022 13:46;HO;464001
464001;21/05/2022;;08/05/2022 18:13;97;;21/05/2022 13:53;AB;464001
464001;21/05/2022;;21/05/2022 10:19;98;;21/05/2022 13:54;HO;464001
464001;21/05/2022;;21/05/2022 09:46;99;;21/05/2022 13:55;HO;464001
464001;21/05/2022;;21/05/2022 05:34;100;;21/05/2022 13:57;AB;464001
464001;21/05/2022;;21/05/2022 06:44;101;;21/05/2022 13:57;HO;464001
464001;21/05/2022;;21/05/2022 09:01;102;;21/05/2022 14:00;HO;464001
464001;21/05/2022;;21/05/2022 08:35;103;;21/05/2022 14:00;HO;464001
464001;21/05/2022;;21/05/2022 11:06;104;;21/05/2022 14:00;AB;464001
464001;21/05/2022;;21/05/2022 04:49;105;;21/05/2022 14:03;AB;464001
464001;21/05/2022;;20/05/2022 19:59;106;;21/05/2022 14:10;AB;464001
464001;21/05/2022;;21/05/2022 05:29;107;;21/05/2022 14:22;AB;464001
464001;21/05/2022;;21/05/2022 10:36;108;;21/05/2022 14:24;HO;464001
464001;21/05/2022;;21/05/2022 09:46;109;;21/05/2022 14:24;HO;464001
464001;21/05/2022;;21/05/2022 10:19;110;;21/05/2022 14:25;HO;464001
464001;21/05/2022;;21/05/2022 08:38;111;;21/05/2022 14:26;HO;464001
464001;21/05/2022;;21/05/2022 10:26;112;;21/05/2022 14:34;HO;464001
464001;21/05/2022;;21/05/2022 11:04;113;;21/05/2022 14:34;HO;464001
464001;21/05/2022;;21/05/2022 10:52;114;;21/05/2022 14:36;HO;464001
464001;21/05/2022;;21/05/2022 10:49;115;;21/05/2022 14:38;HO;464001
464001;21/05/2022;;21/05/2022 11:05;116;;21/05/2022 14:39;HO;464001
464001;21/05/2022;;21/05/2022 10:27;117;;21/05/2022 14:40;HO;464001
464001;21/05/2022;;21/05/2022 09:31;118;;21/05/2022 14:41;HO;464001
464001;21/05/2022;;21/05/2022 11:03;119;;21/05/2022 14:47;HO;464001
464001;21/05/2022;;21/05/2022 11:16;120;;21/05/2022 14:48;HO;464001
464001;21/05/2022;;21/05/2022 10:47;121;;21/05/2022 14:48;HO;464001
464001;21/05/2022;;21/05/2022 00:09;122;;21/05/2022 14:50;AB;464001
464001;21/05/2022;;20/05/2022 16:13;123;;21/05/2022 14:51;HO;464001
464001;21/05/2022;;21/05/2022 10:03;124;;21/05/2022 14:54;HO;464001
464001;21/05/2022;;16/05/2022 09:21;125;;21/05/2022 14:59;AB;464001
464001;21/05/2022;;20/05/2022 19:15;126;;21/05/2022 14:59;HO;464001
464001;21/05/2022;;21/05/2022 06:46;127;;21/05/2022 15:00;AB;464001
464001;21/05/2022;;16/05/2022 14:25;128;;21/05/2022 15:00;AB;464001
464001;21/05/2022;;21/05/2022 12:01;129;;21/05/2022 15:03;HO;464001
464001;21/05/2022;;21/05/2022 10:12;130;;21/05/2022 15:07;HO;464001
464001;21/05/2022;;21/05/2022 11:57;131;;21/05/2022 15:08;AB;464001
464001;21/05/2022;;21/05/2022 10:07;132;;21/05/2022 15:10;HO;464001
464001;21/05/2022;;21/05/2022 10:20;133;;21/05/2022 15:14;HO;464001
464001;21/05/2022;;21/05/2022 10:23;134;;21/05/2022 15:15;HO;464001
464001;21/05/2022;;21/05/2022 13:12;135;;21/05/2022 15:15;HO;464001
464001;21/05/2022;;21/05/2022 11:45;136;;21/05/2022 15:16;HO;464001
464001;21/05/2022;;21/05/2022 10:09;137;;21/05/2022 15:17;HO;464001
464001;21/05/2022;;21/05/2022 09:39;138;;21/05/2022 15:20;HO;464001
464001;21/05/2022;;21/05/2022 07:37;139;;21/05/2022 15:21;HO;464001
464001;21/05/2022;;21/05/2022 13:27;140;;21/05/2022 15:23;HO;464001
464001;21/05/2022;;21/05/2022 12:08;141;;21/05/2022 15:25;HO;464001
464001;21/05/2022;;21/05/2022 05:17;142;;21/05/2022 15:25;HO;464001
464001;21/05/2022;;21/05/2022 09:22;143;;21/05/2022 15:28;HO;464001
464001;21/05/2022;;01/05/2022 17:48;144;;21/05/2022 15:32;AB;464001
464001;21/05/2022;;21/05/2022 10:12;145;;21/05/2022 15:39;HO;464001
464001;21/05/2022;;21/05/2022 11:20;146;;21/05/2022 15:39;HO;464001
464001;21/05/2022;;21/05/2022 11:22;147;;21/05/2022 15:39;HO;464001
464001;21/05/2022;;21/05/2022 12:41;148;;21/05/2022 15:40;HO;464001
464001;21/05/2022;;21/05/2022 10:59;149;;21/05/2022 15:40;HO;464001
464001;21/05/2022;;21/05/2022 08:11;150;;21/05/2022 15:43;HO;464001
464001;21/05/2022;;21/05/2022 10:55;151;;21/05/2022 15:44;HO;464001
464001;21/05/2022;;21/05/2022 07:54;152;;21/05/2022 15:52;AB;464001
464001;21/05/2022;;21/05/2022 07:52;153;;21/05/2022 15:52;HO;464001
464001;21/05/2022;;21/05/2022 13:21;154;;21/05/2022 15:53;HO;464001
464001;21/05/2022;;21/05/2022 07:59;155;;21/05/2022 15:53;AB;464001
464001;21/05/2022;;21/05/2022 12:34;156;;21/05/2022 15:55;HO;464001
464001;21/05/2022;;21/05/2022 10:39;157;;21/05/2022 15:55;HO;464001
464001;21/05/2022;;21/05/2022 10:38;158;;21/05/2022 15:55;HO;464001
464001;21/05/2022;;21/05/2022 08:20;159;;21/05/2022 15:56;HO;464001
464001;21/05/2022;;21/05/2022 11:45;160;;21/05/2022 15:56;HO;464001
464001;21/05/2022;;21/05/2022 10:56;161;;21/05/2022 15:57;HO;464001
464001;21/05/2022;;21/05/2022 11:21;162;;21/05/2022 16:00;HO;464001
464001;21/05/2022;;20/05/2022 20:19;163;;21/05/2022 16:03;HO;464001
464001;21/05/2022;;21/05/2022 12:27;164;;21/05/2022 16:05;HO;464001
464001;21/05/2022;;21/05/2022 10:49;165;;21/05/2022 16:05;HO;464001
464001;21/05/2022;;21/05/2022 10:50;166;;21/05/2022 16:08;HO;464001
464001;21/05/2022;;21/05/2022 10:29;167;;21/05/2022 16:11;AB;464001
464001;21/05/2022;;21/05/2022 08:12;168;;21/05/2022 16:14;HO;464001
464001;21/05/2022;;21/05/2022 15:03;169;;21/05/2022 16:16;HO;464001
464001;21/05/2022;;21/05/2022 08:54;170;;21/05/2022 16:18;HO;464001
464001;21/05/2022;;21/05/2022 11:38;171;;21/05/2022 16:19;HO;464001
464001;21/05/2022;;21/05/2022 10:52;172;;21/05/2022 16:22;HO;464001
464001;21/05/2022;;20/05/2022 17:52;173;;21/05/2022 16:22;AB;464001
464001;21/05/2022;;21/05/2022 08:59;174;;21/05/2022 16:26;HO;464001
464001;21/05/2022;;21/05/2022 10:37;175;;21/05/2022 16:26;HO;464001
464001;21/05/2022;;21/05/2022 11:52;176;;21/05/2022 16:28;AB;464001
464001;21/05/2022;;21/05/2022 15:20;177;;21/05/2022 16:29;HO;464001
464001;21/05/2022;;21/05/2022 09:49;178;;21/05/2022 16:36;HO;464001
464001;21/05/2022;;21/05/2022 13:35;179;;21/05/2022 16:40;HO;464001
464001;21/05/2022;;21/05/2022 07:58;180;;21/05/2022 16:40;HO;464001
464001;21/05/2022;;21/05/2022 11:40;181;;21/05/2022 16:41;HO;464001
464001;21/05/2022;;21/05/2022 10:32;182;;21/05/2022 16:43;HO;464001
464001;21/05/2022;;21/05/2022 12:28;183;;21/05/2022 16:44;AB;464001
464001;21/05/2022;;21/05/2022 11:44;184;;21/05/2022 16:44;AB;464001
464001;21/05/2022;;21/05/2022 14:40;185;;21/05/2022 16:49;HO;464001
464001;21/05/2022;;21/05/2022 10:58;186;;21/05/2022 16:52;HO;464001
464001;21/05/2022;;21/05/2022 13:57;187;;21/05/2022 16:53;HO;464001
464001;21/05/2022;;21/05/2022 11:23;188;;21/05/2022 16:54;HO;464001
464001;21/05/2022;;21/05/2022 14:25;189;;21/05/2022 16:55;HO;464001
464001;21/05/2022;;21/05/2022 11:05;190;;21/05/2022 16:57;HO;464001
464001;21/05/2022;;21/05/2022 07:23;191;;21/05/2022 16:58;AB;464001
464001;21/05/2022;;21/05/2022 05:26;192;;21/05/2022 16:59;AB;464001
464001;21/05/2022;;21/05/2022 09:32;193;;21/05/2022 17:03;HO;464001
464001;21/05/2022;;21/05/2022 17:03;194;;21/05/2022 17:04;AB;464001
464001;21/05/2022;;21/05/2022 15:18;195;;21/05/2022 17:06;HO;464001
464001;21/05/2022;;21/05/2022 15:15;196;;21/05/2022 17:08;HO;464001
464001;21/05/2022;;21/05/2022 15:53;197;;21/05/2022 17:10;HO;464001
464001;21/05/2022;;21/05/2022 10:35;198;;21/05/2022 17:11;HO;464001
464001;21/05/2022;;21/05/2022 14:39;199;;21/05/2022 17:11;HO;464001
464001;21/05/2022;;21/05/2022 08:07;200;;21/05/2022 17:13;HO;464001
464001;21/05/2022;;21/05/2022 10:36;201;;21/05/2022 17:17;HO;464001
464001;21/05/2022;;15/05/2022 19:35;202;;21/05/2022 17:17;AB;464001
464001;21/05/2022;;21/05/2022 15:08;203;;21/05/2022 17:17;HO;464001
464001;21/05/2022;;21/05/2022 14:51;204;;21/05/2022 17:18;HO;464001
464001;21/05/2022;;21/05/2022 15:44;205;;21/05/2022 17:18;HO;464001
464001;21/05/2022;;21/05/2022 12:25;206;;21/05/2022 17:19;HO;464001
464001;21/05/2022;;20/05/2022 17:59;207;;21/05/2022 17:21;HO;464001
464001;21/05/2022;;21/05/2022 10:07;208;;21/05/2022 17:26;HO;464001
464001;21/05/2022;;21/05/2022 11:02;209;;21/05/2022 17:28;HO;464001
464001;21/05/2022;;21/05/2022 09:21;210;;21/05/2022 17:28;HO;464001
464001;21/05/2022;;21/05/2022 09:22;211;;21/05/2022 17:28;HO;464001
464001;21/05/2022;;21/05/2022 09:21;212;;21/05/2022 17:29;HO;464001
464001;21/05/2022;;21/05/2022 11:54;213;;21/05/2022 17:30;AB;464001
464001;21/05/2022;;21/05/2022 16:08;214;;21/05/2022 17:31;HO;464001
464001;21/05/2022;;21/05/2022 09:59;215;;21/05/2022 17:31;HO;464001
464001;21/05/2022;;21/05/2022 06:08;216;;21/05/2022 17:31;HO;464001
464001;21/05/2022;;21/05/2022 07:30;217;;21/05/2022 17:32;HO;464001
464001;21/05/2022;;21/05/2022 08:45;218;;21/05/2022 17:35;HO;464001
464001;21/05/2022;;21/05/2022 12:56;219;;21/05/2022 17:35;HO;464001
464001;21/05/2022;;21/05/2022 14:56;220;;21/05/2022 17:37;HO;464001
464001;21/05/2022;;21/05/2022 12:55;221;;21/05/2022 17:39;AB;464001
464001;21/05/2022;;21/05/2022 08:52;222;;21/05/2022 17:41;AB;464001
464001;21/05/2022;;21/05/2022 17:39;223;;21/05/2022 17:42;HO;464001
464001;21/05/2022;;21/05/2022 16:41;224;;21/05/2022 17:42;HO;464001
464001;21/05/2022;;21/05/2022 08:23;225;;21/05/2022 17:43;HO;464001
464001;21/05/2022;;21/05/2022 13:55;226;;21/05/2022 17:44;HO;464001
464001;21/05/2022;;21/05/2022 15:14;227;;21/05/2022 17:47;HO;464001
464001;21/05/2022;;21/05/2022 12:08;228;;21/05/2022 17:48;HO;464001
464001;21/05/2022;;21/05/2022 08:17;229;;21/05/2022 17:48;HO;464001
464001;21/05/2022;;21/05/2022 16:18;230;;21/05/2022 17:49;HO;464001
464001;21/05/2022;;21/05/2022 11:04;231;;21/05/2022 17:49;HO;464001
464001;21/05/2022;;21/05/2022 14:54;232;;21/05/2022 17:49;HO;464001
464001;21/05/2022;;21/05/2022 08:56;233;;21/05/2022 17:50;AB;464001
464001;21/05/2022;;21/05/2022 13:47;234;;21/05/2022 17:51;HO;464001
464001;21/05/2022;;21/05/2022 09:05;235;;21/05/2022 17:51;HO;464001
464001;21/05/2022;;21/05/2022 11:04;236;;21/05/2022 17:52;HO;464001
464001;21/05/2022;;21/05/2022 08:50;237;;21/05/2022 17:54;HO;464001
464001;21/05/2022;;21/05/2022 13:15;238;;21/05/2022 17:54;HO;464001
464001;21/05/2022;;21/05/2022 16:30;239;;21/05/2022 17:54;HO;464001
464001;21/05/2022;;21/05/2022 14:41;240;;21/05/2022 17:55;HO;464001
464001;21/05/2022;;21/05/2022 09:32;241;;21/05/2022 17:57;HO;464001
464001;21/05/2022;;21/05/2022 11:06;242;;21/05/2022 17:59;HO;464001
464001;21/05/2022;;21/05/2022 16:03;243;;21/05/2022 18:00;HO;464001
464001;21/05/2022;;21/05/2022 08:44;244;;21/05/2022 18:00;AB;464001
464001;21/05/2022;;21/05/2022 09:32;245;;21/05/2022 18:00;AB;464001
464001;21/05/2022;;21/05/2022 10:42;246;;21/05/2022 18:00;HO;464001
464001;21/05/2022;;21/05/2022 10:43;247;;21/05/2022 18:01;HO;464001
464001;21/05/2022;;21/05/2022 15:25;248;;21/05/2022 18:02;HO;464001
464001;21/05/2022;;21/05/2022 10:01;249;;21/05/2022 18:03;HO;464001
464001;21/05/2022;;21/05/2022 09:54;250;;21/05/2022 18:03;HO;464001
464001;21/05/2022;;21/05/2022 10:42;251;;21/05/2022 18:04;HO;464001
464001;21/05/2022;;21/05/2022 15:26;252;;21/05/2022 18:05;HO;464001
464001;21/05/2022;;21/05/2022 13:15;253;;21/05/2022 18:07;HO;464001
464001;21/05/2022;;21/05/2022 12:52;254;;21/05/2022 18:08;HO;464001
464001;21/05/2022;;21/05/2022 13:11;255;;21/05/2022 18:08;HO;464001
464001;21/05/2022;;21/05/2022 14:52;256;;21/05/2022 18:08;HO;464001
464001;21/05/2022;;21/05/2022 14:34;257;;21/05/2022 18:08;HO;464001
464001;21/05/2022;;21/05/2022 11:05;258;;21/05/2022 18:09;HO;464001
464001;21/05/2022;;21/05/2022 12:29;259;;21/05/2022 18:11;HO;464001
464001;21/05/2022;;21/05/2022 12:12;260;;21/05/2022 18:12;AB;464001
464001;21/05/2022;;21/05/2022 10:29;261;;21/05/2022 18:12;AB;464001
464001;21/05/2022;;21/05/2022 16:53;262;;21/05/2022 18:14;HO;464001
464001;21/05/2022;;21/05/2022 08:25;263;;21/05/2022 18:14;HO;464001
464001;21/05/2022;;21/05/2022 11:59;264;;21/05/2022 18:14;HO;464001
464001;21/05/2022;;21/05/2022 07:45;265;;21/05/2022 18:15;AB;464001
464001;21/05/2022;;21/05/2022 14:59;266;;21/05/2022 18:17;HO;464001
464001;21/05/2022;;21/05/2022 08:47;267;;21/05/2022 18:18;HO;464001
464001;21/05/2022;;21/05/2022 11:42;268;;21/05/2022 18:18;HO;464001
464001;21/05/2022;;21/05/2022 16:29;269;;21/05/2022 18:18;HO;464001
464001;21/05/2022;;21/05/2022 13:43;270;;21/05/2022 18:19;HO;464001
464001;21/05/2022;;21/05/2022 12:34;271;;21/05/2022 18:19;HO;464001
464001;21/05/2022;;21/05/2022 12:40;272;;21/05/2022 18:19;HO;464001
464001;21/05/2022;;21/05/2022 09:45;273;;21/05/2022 18:20;HO;464001
464001;21/05/2022;;21/05/2022 09:27;274;;21/05/2022 18:20;AB;464001
464001;21/05/2022;;21/05/2022 11:37;275;;21/05/2022 18:21;HO;464001
464001;21/05/2022;;21/05/2022 17:10;276;;21/05/2022 18:22;HO;464001
464001;21/05/2022;;21/05/2022 16:16;277;;21/05/2022 18:22;HO;464001
464001;21/05/2022;;21/05/2022 08:51;278;;21/05/2022 18:25;HO;464001
464001;21/05/2022;;21/05/2022 07:54;279;;21/05/2022 18:25;HO;464001
464001;21/05/2022;;21/05/2022 09:28;280;;21/05/2022 18:25;AB;464001
464001;21/05/2022;;21/05/2022 16:22;281;;21/05/2022 18:26;HO;464001
464001;21/05/2022;;21/05/2022 15:40;282;;21/05/2022 18:28;HO;464001
464001;21/05/2022;;21/05/2022 14:36;283;;21/05/2022 18:31;HO;464001
464001;21/05/2022;;21/05/2022 12:16;284;;21/05/2022 18:34;AB;464001
464001;21/05/2022;;21/05/2022 09:46;285;;21/05/2022 18:34;HO;464001
464001;21/05/2022;;21/05/2022 07:53;286;;21/05/2022 18:36;AB;464001
464001;21/05/2022;;21/05/2022 10:11;287;;21/05/2022 18:36;HO;464001
464001;21/05/2022;;21/05/2022 07:30;288;;21/05/2022 18:36;AB;464001
464001;21/05/2022;;21/05/2022 16:19;289;;21/05/2022 18:37;HO;464001
464001;21/05/2022;;21/05/2022 12:42;290;;21/05/2022 18:38;AB;464001
464001;21/05/2022;;21/05/2022 15:39;291;;21/05/2022 18:38;HO;464001
464001;21/05/2022;;21/05/2022 12:49;292;;21/05/2022 18:38;HO;464001
464001;21/05/2022;;21/05/2022 15:39;293;;21/05/2022 18:39;HO;464001
464001;21/05/2022;;21/05/2022 16:34;294;;21/05/2022 18:40;HO;464001
464001;21/05/2022;;21/05/2022 14:54;295;;21/05/2022 18:41;HO;464001
464001;21/05/2022;;21/05/2022 10:22;296;;21/05/2022 18:42;HO;464001
464001;21/05/2022;;21/05/2022 14:24;297;;21/05/2022 18:42;HO;464001
464001;21/05/2022;;21/05/2022 12:19;298;;21/05/2022 18:42;HO;464001
464001;21/05/2022;;20/05/2022 15:29;299;;21/05/2022 18:45;AB;464001
464001;21/05/2022;;21/05/2022 08:40;300;;21/05/2022 18:46;HO;464001
464001;21/05/2022;;21/05/2022 16:53;301;;21/05/2022 18:46;HO;464001
464001;21/05/2022;;21/05/2022 09:40;302;;21/05/2022 18:47;AB;464001
464001;21/05/2022;;21/05/2022 15:55;303;;21/05/2022 18:48;HO;464001
464001;21/05/2022;;21/05/2022 14:41;304;;21/05/2022 18:48;HO;464001
464001;21/05/2022;;21/05/2022 15:40;305;;21/05/2022 18:48;HO;464001
464001;21/05/2022;;21/05/2022 10:54;306;;21/05/2022 18:48;HO;464001
464001;21/05/2022;;21/05/2022 08:46;307;;21/05/2022 18:49;HO;464001
464001;21/05/2022;;21/05/2022 10:53;308;;21/05/2022 18:50;HO;464001
464001;21/05/2022;;21/05/2022 09:53;309;;21/05/2022 18:50;AB;464001
464001;21/05/2022;;21/05/2022 10:09;310;;21/05/2022 18:51;AB;464001
464001;21/05/2022;;21/05/2022 16:26;311;;21/05/2022 18:52;HO;464001
464001;21/05/2022;;21/05/2022 09:55;312;;21/05/2022 18:52;HO;464001
464001;21/05/2022;;21/05/2022 09:54;313;;21/05/2022 18:52;HO;464001
464001;21/05/2022;;21/05/2022 16:06;314;;21/05/2022 18:52;HO;464001
464001;21/05/2022;;21/05/2022 10:39;315;;21/05/2022 18:53;AB;464001
464001;21/05/2022;;21/05/2022 15:55;316;;21/05/2022 18:54;HO;464001
464001;21/05/2022;;21/05/2022 16:33;317;;21/05/2022 18:54;HO;464001
464001;21/05/2022;;21/05/2022 16:49;318;;21/05/2022 18:55;HO;464001
464001;21/05/2022;;21/05/2022 18:28;319;;21/05/2022 18:56;HO;464001
464001;21/05/2022;;21/05/2022 07:33;320;;21/05/2022 18:56;HO;464001
464001;21/05/2022;;21/05/2022 16:29;321;;21/05/2022 18:57;HO;464001
464001;21/05/2022;;21/05/2022 12:02;322;;21/05/2022 18:58;HO;464001
464001;21/05/2022;;21/05/2022 09:45;323;;21/05/2022 18:58;HO;464001
464001;21/05/2022;;21/05/2022 08:50;324;;21/05/2022 19:01;AB;464001
464001;21/05/2022;;21/05/2022 16:55;325;;21/05/2022 19:02;HO;464001
464001;21/05/2022;;21/05/2022 09:49;326;;21/05/2022 19:03;HO;464001
464001;21/05/2022;;20/05/2022 11:58;327;;21/05/2022 19:03;HO;464001
464001;21/05/2022;;21/05/2022 09:31;328;;21/05/2022 19:03;HO;464001
464001;21/05/2022;;21/05/2022 10:03;329;;21/05/2022 19:05;HO;464001
464001;21/05/2022;;21/05/2022 09:47;330;;21/05/2022 19:06;HO;464001
