CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/05/2022;107;2;0;1
464002;21/05/2022;107;3;0;0
464002;21/05/2022;107;4;0;0
464002;21/05/2022;107;5;0;0
464002;21/05/2022;107;6;0;0
464002;21/05/2022;107;7;0;0
464002;21/05/2022;107;8;0;0
464002;21/05/2022;107;9;4;6
464002;21/05/2022;107;10;5;3
464002;21/05/2022;107;11;7;3
464002;21/05/2022;107;12;12;0
464002;21/05/2022;107;13;17;2
464002;21/05/2022;107;14;18;3
464002;21/05/2022;107;15;20;5
464002;21/05/2022;107;16;19;1
464002;21/05/2022;107;17;19;0
464002;21/05/2022;107;18;14;0
464002;21/05/2022;107;19;13;0
464002;21/05/2022;107;20;11;0
464002;21/05/2022;107;21;8;0
464002;21/05/2022;107;22;6;0
464002;21/05/2022;107;23;4;0
464002;22/05/2022;107;0;0;1
464002;22/05/2022;107;1;0;1
