CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/05/2022;220;2;2;0
464008;21/05/2022;220;3;2;1
464008;21/05/2022;220;4;2;3
464008;21/05/2022;220;5;2;3
464008;21/05/2022;220;6;0;5
464008;21/05/2022;220;7;0;5
464008;21/05/2022;220;8;0;6
464008;21/05/2022;220;9;8;7
464008;21/05/2022;220;10;20;7
464008;21/05/2022;220;11;41;7
464008;21/05/2022;220;12;50;3
464008;21/05/2022;220;13;52;5
464008;21/05/2022;220;14;56;5
464008;21/05/2022;220;15;53;5
464008;21/05/2022;220;16;41;4
464008;21/05/2022;220;17;37;0
464008;21/05/2022;220;18;32;0
464008;21/05/2022;220;19;27;0
464008;21/05/2022;220;20;32;0
464008;21/05/2022;220;21;30;0
464008;21/05/2022;220;22;30;0
464008;21/05/2022;220;23;30;0
464008;22/05/2022;220;0;2;0
464008;22/05/2022;220;1;2;0
