CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/05/2022;ENTREES;2;0;0
464009;21/05/2022;SORTIES;2;0;0
464009;21/05/2022;ENTREES;3;0;0
464009;21/05/2022;SORTIES;3;0;0
464009;21/05/2022;ENTREES;4;0;0
464009;21/05/2022;SORTIES;4;0;1
464009;21/05/2022;ENTREES;5;0;1
464009;21/05/2022;SORTIES;5;0;0
464009;21/05/2022;ENTREES;6;0;1
464009;21/05/2022;SORTIES;6;0;0
464009;21/05/2022;ENTREES;7;4;3
464009;21/05/2022;SORTIES;7;0;1
464009;21/05/2022;ENTREES;8;10;6
464009;21/05/2022;SORTIES;8;0;2
464009;21/05/2022;ENTREES;9;10;4
464009;21/05/2022;SORTIES;9;1;0
464009;21/05/2022;ENTREES;10;11;0
464009;21/05/2022;SORTIES;10;3;1
464009;21/05/2022;ENTREES;11;8;4
464009;21/05/2022;SORTIES;11;1;1
464009;21/05/2022;ENTREES;12;13;5
464009;21/05/2022;SORTIES;12;6;0
464009;21/05/2022;ENTREES;13;9;1
464009;21/05/2022;SORTIES;13;4;2
464009;21/05/2022;ENTREES;14;6;1
464009;21/05/2022;SORTIES;14;9;2
464009;21/05/2022;ENTREES;15;4;2
464009;21/05/2022;SORTIES;15;3;3
464009;21/05/2022;ENTREES;16;5;2
464009;21/05/2022;SORTIES;16;16;2
464009;21/05/2022;ENTREES;17;3;2
464009;21/05/2022;SORTIES;17;9;6
464009;21/05/2022;ENTREES;18;4;1
464009;21/05/2022;SORTIES;18;13;7
464009;21/05/2022;ENTREES;19;2;1
464009;21/05/2022;SORTIES;19;8;5
464009;21/05/2022;ENTREES;20;0;1
464009;21/05/2022;SORTIES;20;0;1
464009;21/05/2022;ENTREES;21;0;1
464009;21/05/2022;SORTIES;21;2;1
464009;21/05/2022;ENTREES;22;1;1
464009;21/05/2022;SORTIES;22;5;0
464009;21/05/2022;ENTREES;23;0;0
464009;21/05/2022;SORTIES;23;4;2
464009;22/05/2022;ENTREES;0;0;0
464009;22/05/2022;SORTIES;0;2;0
464009;22/05/2022;ENTREES;1;1;0
464009;22/05/2022;SORTIES;1;1;0
