CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/05/2022;ENTREES;2;0;0
464010;21/05/2022;SORTIES;2;0;0
464010;21/05/2022;ENTREES;3;0;0
464010;21/05/2022;SORTIES;3;0;0
464010;21/05/2022;ENTREES;4;0;1
464010;21/05/2022;SORTIES;4;0;0
464010;21/05/2022;ENTREES;5;0;0
464010;21/05/2022;SORTIES;5;0;0
464010;21/05/2022;ENTREES;6;1;1
464010;21/05/2022;SORTIES;6;0;0
464010;21/05/2022;ENTREES;7;3;2
464010;21/05/2022;SORTIES;7;2;0
464010;21/05/2022;ENTREES;8;3;1
464010;21/05/2022;SORTIES;8;0;0
464010;21/05/2022;ENTREES;9;16;1
464010;21/05/2022;SORTIES;9;0;1
464010;21/05/2022;ENTREES;10;23;4
464010;21/05/2022;SORTIES;10;3;1
464010;21/05/2022;ENTREES;11;26;13
464010;21/05/2022;SORTIES;11;0;17
464010;21/05/2022;ENTREES;12;17;0
464010;21/05/2022;SORTIES;12;4;1
464010;21/05/2022;ENTREES;13;14;1
464010;21/05/2022;SORTIES;13;9;2
464010;21/05/2022;ENTREES;14;30;1
464010;21/05/2022;SORTIES;14;7;1
464010;21/05/2022;ENTREES;15;14;0
464010;21/05/2022;SORTIES;15;14;0
464010;21/05/2022;ENTREES;16;13;0
464010;21/05/2022;SORTIES;16;33;1
464010;21/05/2022;ENTREES;17;4;0
464010;21/05/2022;SORTIES;17;29;1
464010;21/05/2022;ENTREES;18;14;1
464010;21/05/2022;SORTIES;18;23;1
464010;21/05/2022;ENTREES;19;9;6
464010;21/05/2022;SORTIES;19;17;3
464010;21/05/2022;ENTREES;20;6;9
464010;21/05/2022;SORTIES;20;8;11
464010;21/05/2022;ENTREES;21;2;0
464010;21/05/2022;SORTIES;21;5;1
464010;21/05/2022;ENTREES;22;0;0
464010;21/05/2022;SORTIES;22;6;0
464010;21/05/2022;ENTREES;23;0;0
464010;21/05/2022;SORTIES;23;28;0
464010;22/05/2022;ENTREES;0;0;1
464010;22/05/2022;SORTIES;0;2;2
464010;22/05/2022;ENTREES;1;0;0
464010;22/05/2022;SORTIES;1;0;0
