CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/05/2022;460;2;0;0
464010;21/05/2022;460;3;0;0
464010;21/05/2022;460;4;0;0
464010;21/05/2022;460;5;0;0
464010;21/05/2022;460;6;0;1
464010;21/05/2022;460;7;0;3
464010;21/05/2022;460;8;3;4
464010;21/05/2022;460;9;19;4
464010;21/05/2022;460;10;39;7
464010;21/05/2022;460;11;65;3
464010;21/05/2022;460;12;78;2
464010;21/05/2022;460;13;83;1
464010;21/05/2022;460;14;106;1
464010;21/05/2022;460;15;106;1
464010;21/05/2022;460;16;86;0
464010;21/05/2022;460;17;61;0
464010;21/05/2022;460;18;52;0
464010;21/05/2022;460;19;44;2
464010;21/05/2022;460;20;42;0
464010;21/05/2022;460;21;39;0
464010;21/05/2022;460;22;33;0
464010;21/05/2022;460;23;5;0
464010;22/05/2022;460;0;0;0
464010;22/05/2022;460;1;0;0
