CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/05/2022;ENTREES;2;0;0
464007;21/05/2022;SORTIES;2;2;1
464007;21/05/2022;ENTREES;3;0;0
464007;21/05/2022;SORTIES;3;0;0
464007;21/05/2022;ENTREES;4;0;0
464007;21/05/2022;SORTIES;4;0;0
464007;21/05/2022;ENTREES;5;0;1
464007;21/05/2022;SORTIES;5;0;0
464007;21/05/2022;ENTREES;6;0;2
464007;21/05/2022;SORTIES;6;0;0
464007;21/05/2022;ENTREES;7;2;3
464007;21/05/2022;SORTIES;7;0;0
464007;21/05/2022;ENTREES;8;3;11
464007;21/05/2022;SORTIES;8;0;1
464007;21/05/2022;ENTREES;9;15;21
464007;21/05/2022;SORTIES;9;0;3
464007;21/05/2022;ENTREES;10;11;10
464007;21/05/2022;SORTIES;10;0;3
464007;21/05/2022;ENTREES;11;33;9
464007;21/05/2022;SORTIES;11;5;4
464007;21/05/2022;ENTREES;12;25;7
464007;21/05/2022;SORTIES;12;7;4
464007;21/05/2022;ENTREES;13;38;10
464007;21/05/2022;SORTIES;13;5;8
464007;21/05/2022;ENTREES;14;58;9
464007;21/05/2022;SORTIES;14;13;5
464007;21/05/2022;ENTREES;15;50;8
464007;21/05/2022;SORTIES;15;22;6
464007;21/05/2022;ENTREES;16;27;2
464007;21/05/2022;SORTIES;16;39;12
464007;21/05/2022;ENTREES;17;7;4
464007;21/05/2022;SORTIES;17;42;6
464007;21/05/2022;ENTREES;18;10;2
464007;21/05/2022;SORTIES;18;47;19
464007;21/05/2022;ENTREES;19;9;1
464007;21/05/2022;SORTIES;19;32;15
464007;21/05/2022;ENTREES;20;1;1
464007;21/05/2022;SORTIES;20;19;12
464007;21/05/2022;ENTREES;21;0;0
464007;21/05/2022;SORTIES;21;13;3
464007;21/05/2022;ENTREES;22;0;1
464007;21/05/2022;SORTIES;22;8;1
464007;21/05/2022;ENTREES;23;0;0
464007;21/05/2022;SORTIES;23;17;1
464007;22/05/2022;ENTREES;0;0;0
464007;22/05/2022;SORTIES;0;6;2
464007;22/05/2022;ENTREES;1;0;0
464007;22/05/2022;SORTIES;1;0;0
