CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;21/05/2022;;21/05/2022 08:36;0;;21/05/2022 12:21;AB;464005
464005;21/05/2022;;19/05/2022 23:51;1;;21/05/2022 14:44;AB;464005
464005;21/05/2022;;21/05/2022 13:08;2;;21/05/2022 15:09;AB;464005
464005;21/05/2022;;21/05/2022 11:52;3;;21/05/2022 15:35;HO;464005
464005;21/05/2022;;21/05/2022 12:03;4;;21/05/2022 15:44;HO;464005
464005;21/05/2022;;21/05/2022 11:14;5;;21/05/2022 16:01;HO;464005
464005;21/05/2022;;21/05/2022 08:31;6;;21/05/2022 16:08;AB;464005
464005;21/05/2022;;21/05/2022 15:20;7;;21/05/2022 16:20;HO;464005
464005;21/05/2022;;21/05/2022 14:44;8;;21/05/2022 16:49;HO;464005
464005;21/05/2022;;21/05/2022 12:57;9;;21/05/2022 17:00;AB;464005
464005;21/05/2022;;21/05/2022 11:30;10;;21/05/2022 17:07;HO;464005
464005;21/05/2022;;21/05/2022 11:53;11;;21/05/2022 17:23;HO;464005
464005;21/05/2022;;21/05/2022 10:48;12;;21/05/2022 17:26;HO;464005
464005;21/05/2022;;21/05/2022 09:05;13;;21/05/2022 17:53;HO;464005
464005;21/05/2022;;21/05/2022 13:27;14;;21/05/2022 17:56;HO;464005
464005;21/05/2022;;21/05/2022 10:23;15;;21/05/2022 17:57;AB;464005
464005;21/05/2022;;21/05/2022 08:59;16;;21/05/2022 18:03;HO;464005
464005;21/05/2022;;21/05/2022 15:20;17;;21/05/2022 18:07;HO;464005
464005;21/05/2022;;21/05/2022 13:56;18;;21/05/2022 18:38;HO;464005
464005;21/05/2022;;21/05/2022 12:59;19;;21/05/2022 18:45;HO;464005
464005;21/05/2022;;21/05/2022 03:17;20;;21/05/2022 19:09;HO;464005
464005;21/05/2022;;21/05/2022 12:59;21;;21/05/2022 19:14;HO;464005
464005;21/05/2022;;21/05/2022 16:37;22;;21/05/2022 20:06;HO;464005
464005;21/05/2022;;21/05/2022 08:53;23;;21/05/2022 20:12;HO;464005
464005;21/05/2022;;21/05/2022 08:46;24;;21/05/2022 20:20;AB;464005
464005;21/05/2022;;21/05/2022 15:41;25;;21/05/2022 20:22;AB;464005
464005;21/05/2022;;21/05/2022 11:20;26;;21/05/2022 21:09;AB;464005
464005;21/05/2022;;21/05/2022 14:54;27;;21/05/2022 21:28;HO;464005
464005;21/05/2022;;21/05/2022 18:33;28;;21/05/2022 21:43;AB;464005
464005;21/05/2022;;21/05/2022 19:04;29;;21/05/2022 22:47;HO;464005
464005;21/05/2022;;21/05/2022 18:36;30;;21/05/2022 22:50;HO;464005
464005;21/05/2022;;21/05/2022 19:50;31;;21/05/2022 22:50;AB;464005
464005;21/05/2022;;21/05/2022 19:35;32;;21/05/2022 22:57;AB;464005
464005;21/05/2022;;21/05/2022 18:40;33;;21/05/2022 23:02;AB;464005
464005;21/05/2022;;21/05/2022 19:45;34;;21/05/2022 23:03;HO;464005
464005;21/05/2022;;21/05/2022 09:33;35;;21/05/2022 23:03;AB;464005
464005;21/05/2022;;21/05/2022 19:43;36;;21/05/2022 23:03;AB;464005
464005;21/05/2022;;21/05/2022 15:17;37;;21/05/2022 23:06;HO;464005
464005;21/05/2022;;21/05/2022 19:32;38;;21/05/2022 23:07;AB;464005
464005;21/05/2022;;21/05/2022 20:00;39;;21/05/2022 23:08;HO;464005
464005;21/05/2022;;21/05/2022 16:15;40;;21/05/2022 23:10;AB;464005
464005;21/05/2022;;21/05/2022 20:42;41;;21/05/2022 23:10;HO;464005
464005;21/05/2022;;21/05/2022 19:31;42;;21/05/2022 23:10;AB;464005
464005;21/05/2022;;21/05/2022 18:21;43;;21/05/2022 23:10;HO;464005
464005;21/05/2022;;21/05/2022 20:49;44;;21/05/2022 23:13;HO;464005
464005;21/05/2022;;21/05/2022 19:09;45;;21/05/2022 23:15;AB;464005
464005;21/05/2022;;21/05/2022 15:32;46;;21/05/2022 23:17;HO;464005
464005;21/05/2022;;21/05/2022 12:25;47;;21/05/2022 23:21;AB;464005
464005;21/05/2022;;21/05/2022 18:00;48;;21/05/2022 23:21;HO;464005
464005;21/05/2022;;21/05/2022 20:17;49;;21/05/2022 23:25;HO;464005
464005;21/05/2022;;21/05/2022 19:34;50;;21/05/2022 23:33;AB;464005
464005;21/05/2022;;21/05/2022 19:34;51;;21/05/2022 23:34;AB;464005
464005;21/05/2022;;21/05/2022 16:42;52;;21/05/2022 23:34;HO;464005
464005;21/05/2022;;21/05/2022 19:21;53;;21/05/2022 23:35;HO;464005
464005;22/05/2022;;21/05/2022 18:39;54;;22/05/2022 00:47;AB;464005
464005;22/05/2022;;21/05/2022 19:08;55;;22/05/2022 00:47;AB;464005
464005;22/05/2022;;21/05/2022 18:31;56;;22/05/2022 00:50;AB;464005
464005;22/05/2022;;21/05/2022 16:43;57;;22/05/2022 00:50;HO;464005
464005;22/05/2022;;21/05/2022 12:34;58;;22/05/2022 00:55;HO;464005
464005;22/05/2022;;21/05/2022 11:03;59;;22/05/2022 00:56;AB;464005
