CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;21/05/2022;;20/05/2022 23:15;0;;21/05/2022 03:54;AB;464002
464002;21/05/2022;;20/05/2022 17:34;1;;21/05/2022 04:29;AB;464002
464002;21/05/2022;;20/05/2022 21:55;2;;21/05/2022 07:37;AB;464002
464002;21/05/2022;;20/05/2022 20:27;3;;21/05/2022 07:41;AB;464002
464002;21/05/2022;;20/05/2022 17:23;4;;21/05/2022 07:58;AB;464002
464002;21/05/2022;;20/05/2022 21:01;5;;21/05/2022 08:35;AB;464002
464002;21/05/2022;;19/05/2022 19:30;6;;21/05/2022 08:41;AB;464002
464002;21/05/2022;;19/05/2022 21:27;7;;21/05/2022 08:50;AB;464002
464002;21/05/2022;;21/05/2022 09:20;8;;21/05/2022 10:20;AB;464002
464002;21/05/2022;;18/05/2022 18:36;9;;21/05/2022 10:23;AB;464002
464002;21/05/2022;;21/05/2022 10:04;10;;21/05/2022 10:26;AB;464002
464002;21/05/2022;;21/05/2022 08:20;11;;21/05/2022 10:33;HO;464002
464002;21/05/2022;;20/05/2022 22:52;12;;21/05/2022 10:51;AB;464002
464002;21/05/2022;;20/05/2022 22:35;13;;21/05/2022 10:58;AB;464002
464002;21/05/2022;;21/05/2022 09:00;14;;21/05/2022 11:04;AB;464002
464002;21/05/2022;;21/05/2022 09:24;15;;21/05/2022 11:41;HO;464002
464002;21/05/2022;;21/05/2022 10:11;16;;21/05/2022 11:42;AB;464002
464002;21/05/2022;;21/05/2022 10:35;17;;21/05/2022 12:08;HO;464002
464002;21/05/2022;;20/05/2022 22:52;18;;21/05/2022 12:08;AB;464002
464002;21/05/2022;;21/05/2022 09:13;19;;21/05/2022 12:16;AB;464002
464002;21/05/2022;;17/05/2022 21:35;20;;21/05/2022 12:33;AB;464002
464002;21/05/2022;;21/05/2022 12:14;21;;21/05/2022 12:33;AB;464002
464002;21/05/2022;;21/05/2022 07:04;22;;21/05/2022 12:36;AB;464002
464002;21/05/2022;;20/05/2022 23:14;23;;21/05/2022 13:10;AB;464002
464002;21/05/2022;;21/05/2022 09:11;24;;21/05/2022 13:29;AB;464002
464002;21/05/2022;;20/05/2022 22:16;25;;21/05/2022 13:34;AB;464002
464002;21/05/2022;;20/05/2022 23:00;26;;21/05/2022 13:38;AB;464002
464002;21/05/2022;;21/05/2022 12:57;27;;21/05/2022 14:09;HO;464002
464002;21/05/2022;;21/05/2022 14:24;28;;21/05/2022 14:24;HO;464002
464002;21/05/2022;;21/05/2022 07:18;29;;21/05/2022 14:35;AB;464002
464002;21/05/2022;;21/05/2022 12:54;30;;21/05/2022 14:47;AB;464002
464002;21/05/2022;;21/05/2022 09:25;31;;21/05/2022 14:59;HO;464002
464002;21/05/2022;;21/05/2022 13:22;32;;21/05/2022 15:12;AB;464002
464002;21/05/2022;;21/05/2022 04:44;33;;21/05/2022 15:12;AB;464002
464002;21/05/2022;;21/05/2022 11:00;34;;21/05/2022 15:18;HO;464002
464002;21/05/2022;;21/05/2022 15:05;35;;21/05/2022 15:28;AB;464002
464002;21/05/2022;;21/05/2022 13:54;36;;21/05/2022 15:50;HO;464002
464002;21/05/2022;;21/05/2022 07:19;37;;21/05/2022 16:04;AB;464002
464002;21/05/2022;;20/05/2022 17:26;38;;21/05/2022 16:05;AB;464002
464002;21/05/2022;;21/05/2022 09:30;39;;21/05/2022 16:13;HO;464002
464002;21/05/2022;;21/05/2022 11:57;40;;21/05/2022 16:13;AB;464002
464002;21/05/2022;;21/05/2022 13:43;41;;21/05/2022 16:13;AB;464002
464002;21/05/2022;;21/05/2022 11:22;42;;21/05/2022 16:15;HO;464002
464002;21/05/2022;;21/05/2022 13:59;43;;21/05/2022 16:15;HO;464002
464002;21/05/2022;;21/05/2022 12:29;44;;21/05/2022 16:15;HO;464002
464002;21/05/2022;;21/05/2022 13:57;45;;21/05/2022 16:22;HO;464002
464002;21/05/2022;;21/05/2022 12:06;46;;21/05/2022 16:24;HO;464002
464002;21/05/2022;;18/05/2022 21:26;47;;21/05/2022 16:46;AB;464002
464002;21/05/2022;;21/05/2022 16:00;48;;21/05/2022 16:49;AB;464002
464002;21/05/2022;;21/05/2022 15:12;49;;21/05/2022 17:18;AB;464002
464002;21/05/2022;;21/05/2022 09:40;50;;21/05/2022 17:20;HO;464002
464002;21/05/2022;;21/05/2022 12:19;51;;21/05/2022 17:24;HO;464002
464002;21/05/2022;;21/05/2022 15:42;52;;21/05/2022 17:25;AB;464002
464002;21/05/2022;;21/05/2022 13:57;53;;21/05/2022 17:28;AB;464002
464002;21/05/2022;;20/05/2022 21:01;54;;21/05/2022 17:44;AB;464002
464002;21/05/2022;;21/05/2022 17:46;55;;21/05/2022 17:53;AB;464002
464002;21/05/2022;;21/05/2022 16:15;56;;21/05/2022 18:07;HO;464002
464002;21/05/2022;;21/05/2022 14:35;57;;21/05/2022 18:13;AB;464002
464002;21/05/2022;;21/05/2022 14:02;58;;21/05/2022 18:16;HO;464002
464002;21/05/2022;;21/05/2022 14:23;59;;21/05/2022 18:23;HO;464002
464002;21/05/2022;;21/05/2022 13:37;60;;21/05/2022 18:26;AB;464002
464002;21/05/2022;;21/05/2022 08:36;61;;21/05/2022 18:27;AB;464002
464002;21/05/2022;;21/05/2022 17:43;62;;21/05/2022 18:35;HO;464002
464002;21/05/2022;;21/05/2022 15:49;63;;21/05/2022 18:35;HO;464002
464002;21/05/2022;;21/05/2022 11:54;64;;21/05/2022 18:50;HO;464002
464002;21/05/2022;;21/05/2022 08:17;65;;21/05/2022 18:50;AB;464002
464002;21/05/2022;;21/05/2022 15:30;66;;21/05/2022 18:51;HO;464002
464002;21/05/2022;;21/05/2022 16:00;67;;21/05/2022 18:51;HO;464002
464002;21/05/2022;;21/05/2022 13:20;68;;21/05/2022 19:21;HO;464002
464002;21/05/2022;;21/05/2022 14:54;69;;21/05/2022 19:26;AB;464002
464002;21/05/2022;;21/05/2022 14:38;70;;21/05/2022 19:27;HO;464002
464002;21/05/2022;;21/05/2022 08:47;71;;21/05/2022 19:32;AB;464002
464002;21/05/2022;;21/05/2022 09:52;72;;21/05/2022 19:32;HO;464002
464002;21/05/2022;;21/05/2022 09:25;73;;21/05/2022 19:44;AB;464002
464002;21/05/2022;;21/05/2022 10:30;74;;21/05/2022 19:45;HO;464002
464002;21/05/2022;;21/05/2022 11:57;75;;21/05/2022 19:49;AB;464002
464002;21/05/2022;;21/05/2022 15:58;76;;21/05/2022 19:54;AB;464002
464002;21/05/2022;;21/05/2022 17:42;77;;21/05/2022 19:56;AB;464002
464002;21/05/2022;;21/05/2022 18:58;78;;21/05/2022 19:57;AB;464002
464002;21/05/2022;;21/05/2022 18:10;79;;21/05/2022 20:13;AB;464002
464002;21/05/2022;;21/05/2022 19:27;80;;21/05/2022 20:29;AB;464002
464002;21/05/2022;;21/05/2022 16:39;81;;21/05/2022 20:40;HO;464002
464002;21/05/2022;;21/05/2022 18:05;82;;21/05/2022 20:50;HO;464002
464002;21/05/2022;;21/05/2022 18:07;83;;21/05/2022 20:51;HO;464002
464002;21/05/2022;;21/05/2022 18:07;84;;21/05/2022 21:01;HO;464002
464002;21/05/2022;;21/05/2022 08:25;85;;21/05/2022 21:22;HO;464002
464002;21/05/2022;;21/05/2022 16:41;86;;21/05/2022 21:29;HO;464002
464002;21/05/2022;;21/05/2022 18:13;87;;21/05/2022 21:32;AB;464002
464002;21/05/2022;;21/05/2022 19:32;88;;21/05/2022 22:00;AB;464002
464002;21/05/2022;;21/05/2022 16:33;89;;21/05/2022 22:01;HO;464002
464002;21/05/2022;;21/05/2022 18:16;90;;21/05/2022 22:17;AB;464002
464002;21/05/2022;;21/05/2022 19:04;91;;21/05/2022 22:19;HO;464002
464002;21/05/2022;;21/05/2022 21:12;92;;21/05/2022 22:55;AB;464002
464002;21/05/2022;;21/05/2022 12:16;93;;21/05/2022 23:22;HO;464002
464002;21/05/2022;;21/05/2022 17:18;94;;21/05/2022 23:25;HO;464002
464002;21/05/2022;;21/05/2022 15:52;95;;21/05/2022 23:42;HO;464002
464002;21/05/2022;;21/05/2022 19:12;96;;21/05/2022 23:43;AB;464002
464002;22/05/2022;;21/05/2022 19:40;97;;22/05/2022 00:25;HO;464002
464002;22/05/2022;;21/05/2022 15:25;98;;22/05/2022 00:56;HO;464002
464002;22/05/2022;;21/05/2022 22:09;99;;22/05/2022 01:09;AB;464002
464002;22/05/2022;;21/05/2022 12:20;100;;22/05/2022 01:12;HO;464002
