CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/05/2022;406;2;0;1
464003;21/05/2022;406;3;0;1
464003;21/05/2022;406;4;0;2
464003;21/05/2022;406;5;0;3
464003;21/05/2022;406;6;0;2
464003;21/05/2022;406;7;1;1
464003;21/05/2022;406;8;1;6
464003;21/05/2022;406;9;20;9
464003;21/05/2022;406;10;38;11
464003;21/05/2022;406;11;59;17
464003;21/05/2022;406;12;70;18
464003;21/05/2022;406;13;83;17
464003;21/05/2022;406;14;85;16
464003;21/05/2022;406;15;86;15
464003;21/05/2022;406;16;75;11
464003;21/05/2022;406;17;58;10
464003;21/05/2022;406;18;33;5
464003;21/05/2022;406;19;16;0
464003;21/05/2022;406;20;14;0
464003;21/05/2022;406;21;12;0
464003;21/05/2022;406;22;9;0
464003;21/05/2022;406;23;0;0
464003;22/05/2022;406;0;0;0
464003;22/05/2022;406;1;0;1
