CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/05/2022;ENTREES;2;0;0
464008;21/05/2022;SORTIES;2;0;0
464008;21/05/2022;ENTREES;3;0;1
464008;21/05/2022;SORTIES;3;0;0
464008;21/05/2022;ENTREES;4;0;2
464008;21/05/2022;SORTIES;4;0;0
464008;21/05/2022;ENTREES;5;0;0
464008;21/05/2022;SORTIES;5;0;0
464008;21/05/2022;ENTREES;6;0;2
464008;21/05/2022;SORTIES;6;2;0
464008;21/05/2022;ENTREES;7;3;0
464008;21/05/2022;SORTIES;7;3;0
464008;21/05/2022;ENTREES;8;0;2
464008;21/05/2022;SORTIES;8;1;1
464008;21/05/2022;ENTREES;9;9;1
464008;21/05/2022;SORTIES;9;0;0
464008;21/05/2022;ENTREES;10;12;0
464008;21/05/2022;SORTIES;10;0;0
464008;21/05/2022;ENTREES;11;22;3
464008;21/05/2022;SORTIES;11;1;3
464008;21/05/2022;ENTREES;12;11;1
464008;21/05/2022;SORTIES;12;2;5
464008;21/05/2022;ENTREES;13;5;3
464008;21/05/2022;SORTIES;13;3;1
464008;21/05/2022;ENTREES;14;5;0
464008;21/05/2022;SORTIES;14;1;0
464008;21/05/2022;ENTREES;15;5;2
464008;21/05/2022;SORTIES;15;8;2
464008;21/05/2022;ENTREES;16;2;0
464008;21/05/2022;SORTIES;16;14;1
464008;21/05/2022;ENTREES;17;1;0
464008;21/05/2022;SORTIES;17;5;4
464008;21/05/2022;ENTREES;18;3;0
464008;21/05/2022;SORTIES;18;8;2
464008;21/05/2022;ENTREES;19;3;2
464008;21/05/2022;SORTIES;19;8;0
464008;21/05/2022;ENTREES;20;8;0
464008;21/05/2022;SORTIES;20;3;0
464008;21/05/2022;ENTREES;21;10;0
464008;21/05/2022;SORTIES;21;12;1
464008;21/05/2022;ENTREES;22;1;0
464008;21/05/2022;SORTIES;22;1;1
464008;21/05/2022;ENTREES;23;0;0
464008;21/05/2022;SORTIES;23;0;0
464008;22/05/2022;ENTREES;0;2;0
464008;22/05/2022;SORTIES;0;0;0
464008;22/05/2022;ENTREES;1;0;0
464008;22/05/2022;SORTIES;1;0;0
