CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;21/05/2022;130;2;0;0
464006;21/05/2022;130;3;0;0
464006;21/05/2022;130;4;0;0
464006;21/05/2022;130;5;0;0
464006;21/05/2022;130;6;0;0
464006;21/05/2022;130;7;0;1
464006;21/05/2022;130;8;0;1
464006;21/05/2022;130;9;2;1
464006;21/05/2022;130;10;3;1
464006;21/05/2022;130;11;3;1
464006;21/05/2022;130;12;2;1
464006;21/05/2022;130;13;3;0
464006;21/05/2022;130;14;3;0
464006;21/05/2022;130;15;2;0
464006;21/05/2022;130;16;1;0
464006;21/05/2022;130;17;1;0
464006;21/05/2022;130;18;0;0
464006;21/05/2022;130;19;0;0
464006;21/05/2022;130;20;0;0
464006;21/05/2022;130;21;0;0
464006;21/05/2022;130;22;0;0
464006;21/05/2022;130;23;0;0
464006;22/05/2022;130;0;0;0
464006;22/05/2022;130;1;0;0
