CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/05/2022;ENTREES;2;0;0
464003;21/05/2022;SORTIES;2;0;0
464003;21/05/2022;ENTREES;3;0;0
464003;21/05/2022;SORTIES;3;0;0
464003;21/05/2022;ENTREES;4;0;1
464003;21/05/2022;SORTIES;4;0;0
464003;21/05/2022;ENTREES;5;0;1
464003;21/05/2022;SORTIES;5;0;0
464003;21/05/2022;ENTREES;6;0;0
464003;21/05/2022;SORTIES;6;0;1
464003;21/05/2022;ENTREES;7;2;0
464003;21/05/2022;SORTIES;7;0;1
464003;21/05/2022;ENTREES;8;0;6
464003;21/05/2022;SORTIES;8;0;1
464003;21/05/2022;ENTREES;9;19;4
464003;21/05/2022;SORTIES;9;0;1
464003;21/05/2022;ENTREES;10;20;3
464003;21/05/2022;SORTIES;10;2;1
464003;21/05/2022;ENTREES;11;24;6
464003;21/05/2022;SORTIES;11;3;0
464003;21/05/2022;ENTREES;12;17;3
464003;21/05/2022;SORTIES;12;6;2
464003;21/05/2022;ENTREES;13;19;3
464003;21/05/2022;SORTIES;13;6;4
464003;21/05/2022;ENTREES;14;12;1
464003;21/05/2022;SORTIES;14;10;2
464003;21/05/2022;ENTREES;15;7;2
464003;21/05/2022;SORTIES;15;6;3
464003;21/05/2022;ENTREES;16;5;0
464003;21/05/2022;SORTIES;16;16;4
464003;21/05/2022;ENTREES;17;4;0
464003;21/05/2022;SORTIES;17;21;1
464003;21/05/2022;ENTREES;18;4;2
464003;21/05/2022;SORTIES;18;29;7
464003;21/05/2022;ENTREES;19;4;1
464003;21/05/2022;SORTIES;19;21;8
464003;21/05/2022;ENTREES;20;2;1
464003;21/05/2022;SORTIES;20;4;0
464003;21/05/2022;ENTREES;21;0;0
464003;21/05/2022;SORTIES;21;2;1
464003;21/05/2022;ENTREES;22;0;0
464003;21/05/2022;SORTIES;22;3;0
464003;21/05/2022;ENTREES;23;0;0
464003;21/05/2022;SORTIES;23;10;0
464003;22/05/2022;ENTREES;0;0;0
464003;22/05/2022;SORTIES;0;1;0
464003;22/05/2022;ENTREES;1;0;1
464003;22/05/2022;SORTIES;1;0;0
