CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/03/2020;454;2;0;0
464001;18/03/2020;454;3;0;0
464001;18/03/2020;454;4;0;0
464001;18/03/2020;454;5;0;0
464001;18/03/2020;454;6;0;1
464001;18/03/2020;454;7;2;2
464001;18/03/2020;454;8;6;7
464001;18/03/2020;454;9;7;9
464001;18/03/2020;454;10;7;9
464001;18/03/2020;454;11;7;8
464001;18/03/2020;454;12;7;7
464001;18/03/2020;454;13;6;8
464001;18/03/2020;454;14;5;6
464001;18/03/2020;454;15;5;6
464001;18/03/2020;454;16;5;4
464001;18/03/2020;454;17;4;2
464001;18/03/2020;454;18;2;2
464001;18/03/2020;454;19;0;2
464001;18/03/2020;454;20;0;0
464001;18/03/2020;454;21;0;0
464001;18/03/2020;454;22;0;1
464001;18/03/2020;454;23;0;1
464001;19/03/2020;454;0;0;0
464001;19/03/2020;454;1;0;0
