CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/03/2020;600;2;0;0
464007;18/03/2020;600;3;0;0
464007;18/03/2020;600;4;0;0
464007;18/03/2020;600;5;0;1
464007;18/03/2020;600;6;0;4
464007;18/03/2020;600;7;0;7
464007;18/03/2020;600;8;0;10
464007;18/03/2020;600;9;0;10
464007;18/03/2020;600;10;0;11
464007;18/03/2020;600;11;0;9
464007;18/03/2020;600;12;0;5
464007;18/03/2020;600;13;0;6
464007;18/03/2020;600;14;1;7
464007;18/03/2020;600;15;0;8
464007;18/03/2020;600;16;0;6
464007;18/03/2020;600;17;0;5
464007;18/03/2020;600;18;0;4
464007;18/03/2020;600;19;0;1
464007;18/03/2020;600;20;0;0
464007;18/03/2020;600;21;0;0
464007;18/03/2020;600;22;0;0
464007;18/03/2020;600;23;0;0
464007;19/03/2020;600;0;0;0
464007;19/03/2020;600;1;0;0
