CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/03/2020;220;2;0;0
464008;05/03/2020;220;3;0;0
464008;05/03/2020;220;4;0;0
464008;05/03/2020;220;5;0;0
464008;05/03/2020;220;6;0;1
464008;05/03/2020;220;7;2;13
464008;05/03/2020;220;8;3;20
464008;05/03/2020;220;9;7;30
464008;05/03/2020;220;10;10;31
464008;05/03/2020;220;11;9;31
464008;05/03/2020;220;12;11;32
464008;05/03/2020;220;13;14;36
464008;05/03/2020;220;14;14;36
464008;05/03/2020;220;15;15;33
464008;05/03/2020;220;16;9;25
464008;05/03/2020;220;17;4;15
464008;05/03/2020;220;18;7;4
464008;05/03/2020;220;19;6;0
464008;05/03/2020;220;20;7;0
464008;05/03/2020;220;21;6;0
464008;05/03/2020;220;22;5;0
464008;05/03/2020;220;23;4;0
464008;06/03/2020;220;0;0;0
464008;06/03/2020;220;1;0;0
