CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/03/2020;406;2;0;0
464003;05/03/2020;406;3;0;0
464003;05/03/2020;406;4;0;0
464003;05/03/2020;406;5;0;0
464003;05/03/2020;406;6;0;7
464003;05/03/2020;406;7;8;57
464003;05/03/2020;406;8;39;168
464003;05/03/2020;406;9;66;193
464003;05/03/2020;406;10;64;198
464003;05/03/2020;406;11;60;200
464003;05/03/2020;406;12;60;193
464003;05/03/2020;406;13;57;200
464003;05/03/2020;406;14;55;200
464003;05/03/2020;406;15;50;195
464003;05/03/2020;406;16;40;171
464003;05/03/2020;406;17;26;104
464003;05/03/2020;406;18;13;42
464003;05/03/2020;406;19;10;17
464003;05/03/2020;406;20;6;8
464003;05/03/2020;406;21;5;8
464003;05/03/2020;406;22;0;6
464003;05/03/2020;406;23;0;5
464003;06/03/2020;406;0;0;0
464003;06/03/2020;406;1;0;0
