CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/03/2020;ENTREES;2;0;0
464007;05/03/2020;SORTIES;2;0;0
464007;05/03/2020;ENTREES;3;0;0
464007;05/03/2020;SORTIES;3;0;0
464007;05/03/2020;ENTREES;4;0;0
464007;05/03/2020;SORTIES;4;0;0
464007;05/03/2020;ENTREES;5;1;1
464007;05/03/2020;SORTIES;5;0;0
464007;05/03/2020;ENTREES;6;3;12
464007;05/03/2020;SORTIES;6;0;0
464007;05/03/2020;ENTREES;7;5;46
464007;05/03/2020;SORTIES;7;0;3
464007;05/03/2020;ENTREES;8;15;71
464007;05/03/2020;SORTIES;8;0;0
464007;05/03/2020;ENTREES;9;17;30
464007;05/03/2020;SORTIES;9;0;1
464007;05/03/2020;ENTREES;10;10;12
464007;05/03/2020;SORTIES;10;4;3
464007;05/03/2020;ENTREES;11;13;13
464007;05/03/2020;SORTIES;11;8;6
464007;05/03/2020;ENTREES;12;17;10
464007;05/03/2020;SORTIES;12;7;11
464007;05/03/2020;ENTREES;13;16;13
464007;05/03/2020;SORTIES;13;6;5
464007;05/03/2020;ENTREES;14;14;9
464007;05/03/2020;SORTIES;14;6;10
464007;05/03/2020;ENTREES;15;4;3
464007;05/03/2020;SORTIES;15;12;8
464007;05/03/2020;ENTREES;16;2;3
464007;05/03/2020;SORTIES;16;21;20
464007;05/03/2020;ENTREES;17;2;4
464007;05/03/2020;SORTIES;17;23;47
464007;05/03/2020;ENTREES;18;2;3
464007;05/03/2020;SORTIES;18;12;56
464007;05/03/2020;ENTREES;19;0;4
464007;05/03/2020;SORTIES;19;5;37
464007;05/03/2020;ENTREES;20;0;0
464007;05/03/2020;SORTIES;20;5;17
464007;05/03/2020;ENTREES;21;0;1
464007;05/03/2020;SORTIES;21;5;3
464007;05/03/2020;ENTREES;22;1;1
464007;05/03/2020;SORTIES;22;2;7
464007;05/03/2020;ENTREES;23;0;0
464007;05/03/2020;SORTIES;23;4;2
464007;06/03/2020;ENTREES;0;0;0
464007;06/03/2020;SORTIES;0;0;3
464007;06/03/2020;ENTREES;1;0;0
464007;06/03/2020;SORTIES;1;1;1
