CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/03/2020;ENTREES;2;0;0
464003;05/03/2020;SORTIES;2;0;0
464003;05/03/2020;ENTREES;3;0;0
464003;05/03/2020;SORTIES;3;0;0
464003;05/03/2020;ENTREES;4;0;0
464003;05/03/2020;SORTIES;4;0;0
464003;05/03/2020;ENTREES;5;0;0
464003;05/03/2020;SORTIES;5;0;0
464003;05/03/2020;ENTREES;6;0;8
464003;05/03/2020;SORTIES;6;0;0
464003;05/03/2020;ENTREES;7;9;50
464003;05/03/2020;SORTIES;7;1;0
464003;05/03/2020;ENTREES;8;34;112
464003;05/03/2020;SORTIES;8;3;1
464003;05/03/2020;ENTREES;9;28;29
464003;05/03/2020;SORTIES;9;1;4
464003;05/03/2020;ENTREES;10;5;5
464003;05/03/2020;SORTIES;10;7;0
464003;05/03/2020;ENTREES;11;4;5
464003;05/03/2020;SORTIES;11;8;3
464003;05/03/2020;ENTREES;12;8;6
464003;05/03/2020;SORTIES;12;8;13
464003;05/03/2020;ENTREES;13;2;12
464003;05/03/2020;SORTIES;13;5;5
464003;05/03/2020;ENTREES;14;4;3
464003;05/03/2020;SORTIES;14;6;3
464003;05/03/2020;ENTREES;15;0;1
464003;05/03/2020;SORTIES;15;5;6
464003;05/03/2020;ENTREES;16;1;0
464003;05/03/2020;SORTIES;16;11;24
464003;05/03/2020;ENTREES;17;2;1
464003;05/03/2020;SORTIES;17;16;68
464003;05/03/2020;ENTREES;18;2;0
464003;05/03/2020;SORTIES;18;15;62
464003;05/03/2020;ENTREES;19;5;3
464003;05/03/2020;SORTIES;19;8;28
464003;05/03/2020;ENTREES;20;0;0
464003;05/03/2020;SORTIES;20;4;9
464003;05/03/2020;ENTREES;21;0;1
464003;05/03/2020;SORTIES;21;1;1
464003;05/03/2020;ENTREES;22;0;1
464003;05/03/2020;SORTIES;22;6;3
464003;05/03/2020;ENTREES;23;0;0
464003;05/03/2020;SORTIES;23;0;1
464003;06/03/2020;ENTREES;0;0;0
464003;06/03/2020;SORTIES;0;0;0
464003;06/03/2020;ENTREES;1;0;0
464003;06/03/2020;SORTIES;1;0;1
