CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/03/2020;ENTREES;2;0;0
464001;05/03/2020;SORTIES;2;0;0
464001;05/03/2020;ENTREES;3;0;3
464001;05/03/2020;SORTIES;3;0;1
464001;05/03/2020;ENTREES;4;0;9
464001;05/03/2020;SORTIES;4;0;0
464001;05/03/2020;ENTREES;5;3;5
464001;05/03/2020;SORTIES;5;0;0
464001;05/03/2020;ENTREES;6;15;18
464001;05/03/2020;SORTIES;6;0;2
464001;05/03/2020;ENTREES;7;25;46
464001;05/03/2020;SORTIES;7;2;4
464001;05/03/2020;ENTREES;8;35;54
464001;05/03/2020;SORTIES;8;2;7
464001;05/03/2020;ENTREES;9;37;35
464001;05/03/2020;SORTIES;9;1;3
464001;05/03/2020;ENTREES;10;32;29
464001;05/03/2020;SORTIES;10;7;3
464001;05/03/2020;ENTREES;11;29;7
464001;05/03/2020;SORTIES;11;11;7
464001;05/03/2020;ENTREES;12;9;11
464001;05/03/2020;SORTIES;12;10;19
464001;05/03/2020;ENTREES;13;15;10
464001;05/03/2020;SORTIES;13;21;17
464001;05/03/2020;ENTREES;14;15;5
464001;05/03/2020;SORTIES;14;22;7
464001;05/03/2020;ENTREES;15;12;3
464001;05/03/2020;SORTIES;15;17;12
464001;05/03/2020;ENTREES;16;7;5
464001;05/03/2020;SORTIES;16;32;16
464001;05/03/2020;ENTREES;17;5;7
464001;05/03/2020;SORTIES;17;34;43
464001;05/03/2020;ENTREES;18;12;5
464001;05/03/2020;SORTIES;18;27;38
464001;05/03/2020;ENTREES;19;4;7
464001;05/03/2020;SORTIES;19;19;42
464001;05/03/2020;ENTREES;20;1;1
464001;05/03/2020;SORTIES;20;18;19
464001;05/03/2020;ENTREES;21;0;1
464001;05/03/2020;SORTIES;21;11;11
464001;05/03/2020;ENTREES;22;0;0
464001;05/03/2020;SORTIES;22;10;7
464001;05/03/2020;ENTREES;23;0;1
464001;05/03/2020;SORTIES;23;5;2
464001;06/03/2020;ENTREES;0;0;1
464001;06/03/2020;SORTIES;0;1;0
464001;06/03/2020;ENTREES;1;0;0
464001;06/03/2020;SORTIES;1;0;0
