CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/03/2020;460;2;0;0
464010;05/03/2020;460;3;0;0
464010;05/03/2020;460;4;0;2
464010;05/03/2020;460;5;0;2
464010;05/03/2020;460;6;2;11
464010;05/03/2020;460;7;10;23
464010;05/03/2020;460;8;24;40
464010;05/03/2020;460;9;37;45
464010;05/03/2020;460;10;54;48
464010;05/03/2020;460;11;57;52
464010;05/03/2020;460;12;51;52
464010;05/03/2020;460;13;61;51
464010;05/03/2020;460;14;60;51
464010;05/03/2020;460;15;54;50
464010;05/03/2020;460;16;47;43
464010;05/03/2020;460;17;27;25
464010;05/03/2020;460;18;21;16
464010;05/03/2020;460;19;19;7
464010;05/03/2020;460;20;17;3
464010;05/03/2020;460;21;14;1
464010;05/03/2020;460;22;5;1
464010;05/03/2020;460;23;5;1
464010;06/03/2020;460;0;0;0
464010;06/03/2020;460;1;0;0
