CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;05/03/2020;200;2;0;0
464005;05/03/2020;200;3;0;0
464005;05/03/2020;200;4;0;0
464005;05/03/2020;200;5;0;0
464005;05/03/2020;200;6;0;1
464005;05/03/2020;200;7;0;4
464005;05/03/2020;200;8;0;11
464005;05/03/2020;200;9;1;17
464005;05/03/2020;200;10;2;18
464005;05/03/2020;200;11;2;18
464005;05/03/2020;200;12;3;17
464005;05/03/2020;200;13;5;17
464005;05/03/2020;200;14;5;16
464005;05/03/2020;200;15;3;17
464005;05/03/2020;200;16;3;17
464005;05/03/2020;200;17;2;7
464005;05/03/2020;200;18;1;1
464005;05/03/2020;200;19;1;0
464005;05/03/2020;200;20;1;0
464005;05/03/2020;200;21;1;0
464005;05/03/2020;200;22;1;0
464005;05/03/2020;200;23;1;0
464005;06/03/2020;200;0;0;0
464005;06/03/2020;200;1;0;0
