CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/03/2020;340;2;0;0
464009;05/03/2020;340;3;0;0
464009;05/03/2020;340;4;0;0
464009;05/03/2020;340;5;0;0
464009;05/03/2020;340;6;3;11
464009;05/03/2020;340;7;16;72
464009;05/03/2020;340;8;35;119
464009;05/03/2020;340;9;52;124
464009;05/03/2020;340;10;56;132
464009;05/03/2020;340;11;50;134
464009;05/03/2020;340;12;43;135
464009;05/03/2020;340;13;51;135
464009;05/03/2020;340;14;53;132
464009;05/03/2020;340;15;47;127
464009;05/03/2020;340;16;41;113
464009;05/03/2020;340;17;15;75
464009;05/03/2020;340;18;8;36
464009;05/03/2020;340;19;7;16
464009;05/03/2020;340;20;6;7
464009;05/03/2020;340;21;3;6
464009;05/03/2020;340;22;3;1
464009;05/03/2020;340;23;2;0
464009;06/03/2020;340;0;0;0
464009;06/03/2020;340;1;0;0
