CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/03/2020;ENTREES;2;0;0
464009;05/03/2020;SORTIES;2;0;0
464009;05/03/2020;ENTREES;3;0;0
464009;05/03/2020;SORTIES;3;0;0
464009;05/03/2020;ENTREES;4;0;0
464009;05/03/2020;SORTIES;4;0;1
464009;05/03/2020;ENTREES;5;0;2
464009;05/03/2020;SORTIES;5;0;0
464009;05/03/2020;ENTREES;6;3;13
464009;05/03/2020;SORTIES;6;0;1
464009;05/03/2020;ENTREES;7;13;61
464009;05/03/2020;SORTIES;7;0;0
464009;05/03/2020;ENTREES;8;20;48
464009;05/03/2020;SORTIES;8;1;1
464009;05/03/2020;ENTREES;9;20;7
464009;05/03/2020;SORTIES;9;3;2
464009;05/03/2020;ENTREES;10;10;8
464009;05/03/2020;SORTIES;10;6;0
464009;05/03/2020;ENTREES;11;6;3
464009;05/03/2020;SORTIES;11;12;1
464009;05/03/2020;ENTREES;12;2;2
464009;05/03/2020;SORTIES;12;9;1
464009;05/03/2020;ENTREES;13;12;4
464009;05/03/2020;SORTIES;13;4;4
464009;05/03/2020;ENTREES;14;11;0
464009;05/03/2020;SORTIES;14;9;3
464009;05/03/2020;ENTREES;15;4;1
464009;05/03/2020;SORTIES;15;10;6
464009;05/03/2020;ENTREES;16;2;2
464009;05/03/2020;SORTIES;16;8;16
464009;05/03/2020;ENTREES;17;1;1
464009;05/03/2020;SORTIES;17;27;39
464009;05/03/2020;ENTREES;18;2;3
464009;05/03/2020;SORTIES;18;9;42
464009;05/03/2020;ENTREES;19;0;1
464009;05/03/2020;SORTIES;19;1;21
464009;05/03/2020;ENTREES;20;0;0
464009;05/03/2020;SORTIES;20;1;9
464009;05/03/2020;ENTREES;21;0;0
464009;05/03/2020;SORTIES;21;3;1
464009;05/03/2020;ENTREES;22;0;1
464009;05/03/2020;SORTIES;22;0;6
464009;05/03/2020;ENTREES;23;0;0
464009;05/03/2020;SORTIES;23;1;3
464009;06/03/2020;ENTREES;0;0;0
464009;06/03/2020;SORTIES;0;0;2
464009;06/03/2020;ENTREES;1;0;0
464009;06/03/2020;SORTIES;1;0;0
