CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/03/2020;ENTREES;2;0;0
464002;05/03/2020;SORTIES;2;0;0
464002;05/03/2020;ENTREES;3;0;0
464002;05/03/2020;SORTIES;3;0;0
464002;05/03/2020;ENTREES;4;0;0
464002;05/03/2020;SORTIES;4;0;0
464002;05/03/2020;ENTREES;5;0;1
464002;05/03/2020;SORTIES;5;0;0
464002;05/03/2020;ENTREES;6;1;4
464002;05/03/2020;SORTIES;6;0;1
464002;05/03/2020;ENTREES;7;2;32
464002;05/03/2020;SORTIES;7;0;2
464002;05/03/2020;ENTREES;8;10;31
464002;05/03/2020;SORTIES;8;1;2
464002;05/03/2020;ENTREES;9;7;5
464002;05/03/2020;SORTIES;9;0;2
464002;05/03/2020;ENTREES;10;3;3
464002;05/03/2020;SORTIES;10;4;1
464002;05/03/2020;ENTREES;11;4;3
464002;05/03/2020;SORTIES;11;4;2
464002;05/03/2020;ENTREES;12;0;2
464002;05/03/2020;SORTIES;12;2;3
464002;05/03/2020;ENTREES;13;5;3
464002;05/03/2020;SORTIES;13;4;3
464002;05/03/2020;ENTREES;14;6;0
464002;05/03/2020;SORTIES;14;2;2
464002;05/03/2020;ENTREES;15;2;0
464002;05/03/2020;SORTIES;15;4;6
464002;05/03/2020;ENTREES;16;2;1
464002;05/03/2020;SORTIES;16;5;8
464002;05/03/2020;ENTREES;17;0;2
464002;05/03/2020;SORTIES;17;10;24
464002;05/03/2020;ENTREES;18;2;4
464002;05/03/2020;SORTIES;18;4;21
464002;05/03/2020;ENTREES;19;1;2
464002;05/03/2020;SORTIES;19;2;10
464002;05/03/2020;ENTREES;20;0;4
464002;05/03/2020;SORTIES;20;0;3
464002;05/03/2020;ENTREES;21;0;1
464002;05/03/2020;SORTIES;21;1;2
464002;05/03/2020;ENTREES;22;0;1
464002;05/03/2020;SORTIES;22;1;3
464002;05/03/2020;ENTREES;23;0;0
464002;05/03/2020;SORTIES;23;0;0
464002;06/03/2020;ENTREES;0;0;0
464002;06/03/2020;SORTIES;0;0;2
464002;06/03/2020;ENTREES;1;0;1
464002;06/03/2020;SORTIES;1;0;0
