CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/03/2020;600;2;0;0
464007;05/03/2020;600;3;0;0
464007;05/03/2020;600;4;0;0
464007;05/03/2020;600;5;0;0
464007;05/03/2020;600;6;3;9
464007;05/03/2020;600;7;8;52
464007;05/03/2020;600;8;23;123
464007;05/03/2020;600;9;40;152
464007;05/03/2020;600;10;46;161
464007;05/03/2020;600;11;51;168
464007;05/03/2020;600;12;61;167
464007;05/03/2020;600;13;71;175
464007;05/03/2020;600;14;79;174
464007;05/03/2020;600;15;71;169
464007;05/03/2020;600;16;52;152
464007;05/03/2020;600;17;31;109
464007;05/03/2020;600;18;21;56
464007;05/03/2020;600;19;16;23
464007;05/03/2020;600;20;11;6
464007;05/03/2020;600;21;6;4
464007;05/03/2020;600;22;5;0
464007;05/03/2020;600;23;1;0
464007;06/03/2020;600;0;0;0
464007;06/03/2020;600;1;0;0
