CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/03/2020;ENTREES;2;0;0
464004;05/03/2020;SORTIES;2;0;0
464004;05/03/2020;ENTREES;3;0;0
464004;05/03/2020;SORTIES;3;0;0
464004;05/03/2020;ENTREES;4;0;0
464004;05/03/2020;SORTIES;4;0;0
464004;05/03/2020;ENTREES;5;0;0
464004;05/03/2020;SORTIES;5;0;0
464004;05/03/2020;ENTREES;6;1;2
464004;05/03/2020;SORTIES;6;0;0
464004;05/03/2020;ENTREES;7;0;9
464004;05/03/2020;SORTIES;7;0;0
464004;05/03/2020;ENTREES;8;8;23
464004;05/03/2020;SORTIES;8;0;2
464004;05/03/2020;ENTREES;9;7;14
464004;05/03/2020;SORTIES;9;0;1
464004;05/03/2020;ENTREES;10;0;5
464004;05/03/2020;SORTIES;10;0;0
464004;05/03/2020;ENTREES;11;2;2
464004;05/03/2020;SORTIES;11;2;1
464004;05/03/2020;ENTREES;12;4;2
464004;05/03/2020;SORTIES;12;1;7
464004;05/03/2020;ENTREES;13;2;2
464004;05/03/2020;SORTIES;13;2;2
464004;05/03/2020;ENTREES;14;2;5
464004;05/03/2020;SORTIES;14;3;6
464004;05/03/2020;ENTREES;15;0;0
464004;05/03/2020;SORTIES;15;4;1
464004;05/03/2020;ENTREES;16;2;1
464004;05/03/2020;SORTIES;16;1;2
464004;05/03/2020;ENTREES;17;1;0
464004;05/03/2020;SORTIES;17;7;20
464004;05/03/2020;ENTREES;18;0;0
464004;05/03/2020;SORTIES;18;5;16
464004;05/03/2020;ENTREES;19;0;0
464004;05/03/2020;SORTIES;19;2;6
464004;05/03/2020;ENTREES;20;0;1
464004;05/03/2020;SORTIES;20;1;1
464004;05/03/2020;ENTREES;21;0;2
464004;05/03/2020;SORTIES;21;0;2
464004;05/03/2020;ENTREES;22;0;0
464004;05/03/2020;SORTIES;22;0;0
464004;05/03/2020;ENTREES;23;0;0
464004;05/03/2020;SORTIES;23;0;1
464004;06/03/2020;ENTREES;0;0;0
464004;06/03/2020;SORTIES;0;1;0
464004;06/03/2020;ENTREES;1;0;0
464004;06/03/2020;SORTIES;1;0;0
