CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/03/2020;92;2;0;0
464004;05/03/2020;92;3;0;0
464004;05/03/2020;92;4;0;0
464004;05/03/2020;92;5;0;0
464004;05/03/2020;92;6;0;2
464004;05/03/2020;92;7;0;11
464004;05/03/2020;92;8;8;32
464004;05/03/2020;92;9;15;45
464004;05/03/2020;92;10;15;50
464004;05/03/2020;92;11;15;51
464004;05/03/2020;92;12;18;46
464004;05/03/2020;92;13;18;46
464004;05/03/2020;92;14;17;45
464004;05/03/2020;92;15;13;44
464004;05/03/2020;92;16;14;43
464004;05/03/2020;92;17;8;23
464004;05/03/2020;92;18;3;7
464004;05/03/2020;92;19;1;1
464004;05/03/2020;92;20;0;1
464004;05/03/2020;92;21;0;1
464004;05/03/2020;92;22;0;1
464004;05/03/2020;92;23;0;0
464004;06/03/2020;92;0;0;0
464004;06/03/2020;92;1;0;0
