CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/03/2020;ENTREES;2;0;0
464010;05/03/2020;SORTIES;2;0;0
464010;05/03/2020;ENTREES;3;0;0
464010;05/03/2020;SORTIES;3;0;0
464010;05/03/2020;ENTREES;4;0;2
464010;05/03/2020;SORTIES;4;0;0
464010;05/03/2020;ENTREES;5;0;0
464010;05/03/2020;SORTIES;5;0;0
464010;05/03/2020;ENTREES;6;2;10
464010;05/03/2020;SORTIES;6;0;1
464010;05/03/2020;ENTREES;7;10;12
464010;05/03/2020;SORTIES;7;2;0
464010;05/03/2020;ENTREES;8;17;17
464010;05/03/2020;SORTIES;8;3;0
464010;05/03/2020;ENTREES;9;16;6
464010;05/03/2020;SORTIES;9;3;1
464010;05/03/2020;ENTREES;10;21;5
464010;05/03/2020;SORTIES;10;4;2
464010;05/03/2020;ENTREES;11;10;4
464010;05/03/2020;SORTIES;11;7;0
464010;05/03/2020;ENTREES;12;5;2
464010;05/03/2020;SORTIES;12;11;2
464010;05/03/2020;ENTREES;13;16;0
464010;05/03/2020;SORTIES;13;6;1
464010;05/03/2020;ENTREES;14;6;1
464010;05/03/2020;SORTIES;14;7;1
464010;05/03/2020;ENTREES;15;10;1
464010;05/03/2020;SORTIES;15;16;2
464010;05/03/2020;ENTREES;16;7;0
464010;05/03/2020;SORTIES;16;14;7
464010;05/03/2020;ENTREES;17;7;1
464010;05/03/2020;SORTIES;17;27;19
464010;05/03/2020;ENTREES;18;3;1
464010;05/03/2020;SORTIES;18;9;10
464010;05/03/2020;ENTREES;19;4;0
464010;05/03/2020;SORTIES;19;6;9
464010;05/03/2020;ENTREES;20;0;0
464010;05/03/2020;SORTIES;20;2;4
464010;05/03/2020;ENTREES;21;0;0
464010;05/03/2020;SORTIES;21;3;2
464010;05/03/2020;ENTREES;22;0;0
464010;05/03/2020;SORTIES;22;9;0
464010;05/03/2020;ENTREES;23;0;0
464010;05/03/2020;SORTIES;23;0;0
464010;06/03/2020;ENTREES;0;0;0
464010;06/03/2020;SORTIES;0;0;0
464010;06/03/2020;ENTREES;1;0;0
464010;06/03/2020;SORTIES;1;0;0
