CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/03/2020;107;2;0;0
464002;05/03/2020;107;3;0;0
464002;05/03/2020;107;4;0;0
464002;05/03/2020;107;5;0;0
464002;05/03/2020;107;6;1;3
464002;05/03/2020;107;7;3;33
464002;05/03/2020;107;8;12;62
464002;05/03/2020;107;9;19;65
464002;05/03/2020;107;10;18;67
464002;05/03/2020;107;11;18;68
464002;05/03/2020;107;12;16;67
464002;05/03/2020;107;13;17;67
464002;05/03/2020;107;14;21;65
464002;05/03/2020;107;15;19;59
464002;05/03/2020;107;16;16;52
464002;05/03/2020;107;17;6;30
464002;05/03/2020;107;18;4;13
464002;05/03/2020;107;19;3;5
464002;05/03/2020;107;20;3;6
464002;05/03/2020;107;21;2;5
464002;05/03/2020;107;22;1;3
464002;05/03/2020;107;23;1;3
464002;06/03/2020;107;0;0;0
464002;06/03/2020;107;1;0;0
