CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/06/2021;454;2;0;0
464001;23/06/2021;454;3;0;1
464001;23/06/2021;454;4;0;7
464001;23/06/2021;454;5;0;11
464001;23/06/2021;454;6;9;18
464001;23/06/2021;454;7;31;42
464001;23/06/2021;454;8;61;72
464001;23/06/2021;454;9;89;92
464001;23/06/2021;454;10;122;100
464001;23/06/2021;454;11;146;107
464001;23/06/2021;454;12;149;101
464001;23/06/2021;454;13;154;105
464001;23/06/2021;454;14;153;105
464001;23/06/2021;454;15;141;97
464001;23/06/2021;454;16;115;81
464001;23/06/2021;454;17;89;62
464001;23/06/2021;454;18;71;38
464001;23/06/2021;454;19;46;16
464001;23/06/2021;454;20;33;7
464001;23/06/2021;454;21;29;0
464001;23/06/2021;454;22;19;0
464001;23/06/2021;454;23;9;0
464001;24/06/2021;454;0;0;0
464001;24/06/2021;454;1;0;0
