CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/06/2021;ENTREES;2;0;0
464010;23/06/2021;SORTIES;2;0;0
464010;23/06/2021;ENTREES;3;0;0
464010;23/06/2021;SORTIES;3;0;0
464010;23/06/2021;ENTREES;4;0;1
464010;23/06/2021;SORTIES;4;0;0
464010;23/06/2021;ENTREES;5;0;2
464010;23/06/2021;SORTIES;5;0;0
464010;23/06/2021;ENTREES;6;2;1
464010;23/06/2021;SORTIES;6;0;1
464010;23/06/2021;ENTREES;7;6;6
464010;23/06/2021;SORTIES;7;0;1
464010;23/06/2021;ENTREES;8;18;7
464010;23/06/2021;SORTIES;8;0;0
464010;23/06/2021;ENTREES;9;20;4
464010;23/06/2021;SORTIES;9;1;2
464010;23/06/2021;ENTREES;10;26;1
464010;23/06/2021;SORTIES;10;4;1
464010;23/06/2021;ENTREES;11;18;2
464010;23/06/2021;SORTIES;11;5;2
464010;23/06/2021;ENTREES;12;10;2
464010;23/06/2021;SORTIES;12;7;2
464010;23/06/2021;ENTREES;13;16;1
464010;23/06/2021;SORTIES;13;10;1
464010;23/06/2021;ENTREES;14;16;1
464010;23/06/2021;SORTIES;14;8;2
464010;23/06/2021;ENTREES;15;4;1
464010;23/06/2021;SORTIES;15;12;1
464010;23/06/2021;ENTREES;16;5;1
464010;23/06/2021;SORTIES;16;28;4
464010;23/06/2021;ENTREES;17;3;2
464010;23/06/2021;SORTIES;17;30;3
464010;23/06/2021;ENTREES;18;5;2
464010;23/06/2021;SORTIES;18;24;5
464010;23/06/2021;ENTREES;19;2;0
464010;23/06/2021;SORTIES;19;6;3
464010;23/06/2021;ENTREES;20;1;2
464010;23/06/2021;SORTIES;20;5;1
464010;23/06/2021;ENTREES;21;0;0
464010;23/06/2021;SORTIES;21;1;2
464010;23/06/2021;ENTREES;22;0;0
464010;23/06/2021;SORTIES;22;2;0
464010;23/06/2021;ENTREES;23;1;0
464010;23/06/2021;SORTIES;23;5;4
464010;24/06/2021;ENTREES;0;0;0
464010;24/06/2021;SORTIES;0;4;1
464010;24/06/2021;ENTREES;1;0;0
464010;24/06/2021;SORTIES;1;0;0
