CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/06/2021;ENTREES;2;0;0
464003;23/06/2021;SORTIES;2;0;0
464003;23/06/2021;ENTREES;3;0;0
464003;23/06/2021;SORTIES;3;0;0
464003;23/06/2021;ENTREES;4;0;0
464003;23/06/2021;SORTIES;4;0;0
464003;23/06/2021;ENTREES;5;0;0
464003;23/06/2021;SORTIES;5;0;0
464003;23/06/2021;ENTREES;6;1;6
464003;23/06/2021;SORTIES;6;0;0
464003;23/06/2021;ENTREES;7;15;18
464003;23/06/2021;SORTIES;7;0;0
464003;23/06/2021;ENTREES;8;14;18
464003;23/06/2021;SORTIES;8;0;0
464003;23/06/2021;ENTREES;9;3;5
464003;23/06/2021;SORTIES;9;0;0
464003;23/06/2021;ENTREES;10;3;1
464003;23/06/2021;SORTIES;10;1;2
464003;23/06/2021;ENTREES;11;4;1
464003;23/06/2021;SORTIES;11;2;1
464003;23/06/2021;ENTREES;12;6;2
464003;23/06/2021;SORTIES;12;4;7
464003;23/06/2021;ENTREES;13;1;5
464003;23/06/2021;SORTIES;13;11;0
464003;23/06/2021;ENTREES;14;3;2
464003;23/06/2021;SORTIES;14;1;3
464003;23/06/2021;ENTREES;15;4;0
464003;23/06/2021;SORTIES;15;7;3
464003;23/06/2021;ENTREES;16;4;1
464003;23/06/2021;SORTIES;16;9;9
464003;23/06/2021;ENTREES;17;15;2
464003;23/06/2021;SORTIES;17;10;14
464003;23/06/2021;ENTREES;18;2;0
464003;23/06/2021;SORTIES;18;7;12
464003;23/06/2021;ENTREES;19;0;2
464003;23/06/2021;SORTIES;19;2;9
464003;23/06/2021;ENTREES;20;0;1
464003;23/06/2021;SORTIES;20;12;4
464003;23/06/2021;ENTREES;21;0;0
464003;23/06/2021;SORTIES;21;0;0
464003;23/06/2021;ENTREES;22;0;0
464003;23/06/2021;SORTIES;22;8;1
464003;23/06/2021;ENTREES;23;0;2
464003;23/06/2021;SORTIES;23;2;1
464003;24/06/2021;ENTREES;0;0;0
464003;24/06/2021;SORTIES;0;1;0
464003;24/06/2021;ENTREES;1;0;0
464003;24/06/2021;SORTIES;1;0;0
