CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;23/06/2021;;22/06/2021 20:36;0;;23/06/2021 02:58;HO;464001
464001;23/06/2021;;22/06/2021 22:08;1;;23/06/2021 07:08;AB;464001
464001;23/06/2021;;22/06/2021 19:27;2;;23/06/2021 07:08;HO;464001
464001;23/06/2021;;20/06/2021 21:40;3;;23/06/2021 07:10;AB;464001
464001;23/06/2021;;22/06/2021 21:19;4;;23/06/2021 07:25;AB;464001
464001;23/06/2021;;22/06/2021 18:29;5;;23/06/2021 07:41;AB;464001
464001;23/06/2021;;22/06/2021 17:44;6;;23/06/2021 07:58;AB;464001
464001;23/06/2021;;21/06/2021 18:56;7;;23/06/2021 08:01;AB;464001
464001;23/06/2021;;22/06/2021 18:43;8;;23/06/2021 08:12;AB;464001
464001;23/06/2021;;22/06/2021 17:39;9;;23/06/2021 08:15;AB;464001
464001;23/06/2021;;22/06/2021 17:06;10;;23/06/2021 08:23;HO;464001
464001;23/06/2021;;22/06/2021 12:14;11;;23/06/2021 08:32;AB;464001
464001;23/06/2021;;23/06/2021 07:29;12;;23/06/2021 08:39;HO;464001
464001;23/06/2021;;22/06/2021 15:46;13;;23/06/2021 08:53;AB;464001
464001;23/06/2021;;22/06/2021 15:47;14;;23/06/2021 08:56;AB;464001
464001;23/06/2021;;23/06/2021 07:38;15;;23/06/2021 09:17;HO;464001
464001;23/06/2021;;23/06/2021 05:25;16;;23/06/2021 09:19;AB;464001
464001;23/06/2021;;22/06/2021 17:51;17;;23/06/2021 09:29;AB;464001
464001;23/06/2021;;23/06/2021 07:37;18;;23/06/2021 09:33;HO;464001
464001;23/06/2021;;23/06/2021 08:38;19;;23/06/2021 09:37;HO;464001
464001;23/06/2021;;23/06/2021 07:53;20;;23/06/2021 09:52;AB;464001
464001;23/06/2021;;23/06/2021 09:21;21;;23/06/2021 10:14;AB;464001
464001;23/06/2021;;23/06/2021 07:07;22;;23/06/2021 10:25;AB;464001
464001;23/06/2021;;23/06/2021 07:17;23;;23/06/2021 10:43;AB;464001
464001;23/06/2021;;22/06/2021 18:19;24;;23/06/2021 10:46;AB;464001
464001;23/06/2021;;23/06/2021 09:00;25;;23/06/2021 10:51;AB;464001
464001;23/06/2021;;23/06/2021 10:19;26;;23/06/2021 11:12;HO;464001
464001;23/06/2021;;21/06/2021 12:15;27;;23/06/2021 11:12;AB;464001
464001;23/06/2021;;23/06/2021 09:24;28;;23/06/2021 11:15;HO;464001
464001;23/06/2021;;23/06/2021 07:43;29;;23/06/2021 11:29;AB;464001
464001;23/06/2021;;23/06/2021 09:29;30;;23/06/2021 11:32;HO;464001
464001;23/06/2021;;23/06/2021 07:42;31;;23/06/2021 11:37;AB;464001
464001;23/06/2021;;23/06/2021 08:35;32;;23/06/2021 11:39;HO;464001
464001;23/06/2021;;20/06/2021 17:44;33;;23/06/2021 11:41;AB;464001
464001;23/06/2021;;23/06/2021 10:14;34;;23/06/2021 11:44;HO;464001
464001;23/06/2021;;23/06/2021 10:13;35;;23/06/2021 11:49;HO;464001
464001;23/06/2021;;23/06/2021 03:36;36;;23/06/2021 11:50;AB;464001
464001;23/06/2021;;23/06/2021 09:46;37;;23/06/2021 11:52;HO;464001
464001;23/06/2021;;23/06/2021 09:05;38;;23/06/2021 11:52;AB;464001
464001;23/06/2021;;23/06/2021 03:46;39;;23/06/2021 11:54;AB;464001
464001;23/06/2021;;23/06/2021 09:40;40;;23/06/2021 11:57;HO;464001
464001;23/06/2021;;23/06/2021 06:54;41;;23/06/2021 12:01;HO;464001
464001;23/06/2021;;23/06/2021 11:14;42;;23/06/2021 12:02;HO;464001
464001;23/06/2021;;23/06/2021 07:07;43;;23/06/2021 12:02;AB;464001
464001;23/06/2021;;23/06/2021 09:35;44;;23/06/2021 12:03;HO;464001
464001;23/06/2021;;23/06/2021 08:59;45;;23/06/2021 12:06;AB;464001
464001;23/06/2021;;23/06/2021 08:48;46;;23/06/2021 12:06;AB;464001
464001;23/06/2021;;23/06/2021 10:17;47;;23/06/2021 12:06;HO;464001
464001;23/06/2021;;23/06/2021 04:22;48;;23/06/2021 12:10;AB;464001
464001;23/06/2021;;23/06/2021 07:51;49;;23/06/2021 12:12;AB;464001
464001;23/06/2021;;23/06/2021 04:20;50;;23/06/2021 12:16;AB;464001
464001;23/06/2021;;23/06/2021 08:06;51;;23/06/2021 12:18;AB;464001
464001;23/06/2021;;23/06/2021 09:47;52;;23/06/2021 12:21;HO;464001
464001;23/06/2021;;23/06/2021 10:37;53;;23/06/2021 12:21;HO;464001
464001;23/06/2021;;23/06/2021 09:35;54;;23/06/2021 12:21;HO;464001
464001;23/06/2021;;23/06/2021 09:56;55;;23/06/2021 12:24;HO;464001
464001;23/06/2021;;23/06/2021 07:49;56;;23/06/2021 12:27;AB;464001
464001;23/06/2021;;23/06/2021 09:48;57;;23/06/2021 12:29;HO;464001
464001;23/06/2021;;23/06/2021 10:46;58;;23/06/2021 12:31;HO;464001
464001;23/06/2021;;23/06/2021 04:28;59;;23/06/2021 12:32;AB;464001
464001;23/06/2021;;23/06/2021 04:12;60;;23/06/2021 12:34;AB;464001
464001;23/06/2021;;23/06/2021 08:46;61;;23/06/2021 12:36;HO;464001
464001;23/06/2021;;23/06/2021 04:45;62;;23/06/2021 12:36;AB;464001
464001;23/06/2021;;23/06/2021 11:33;63;;23/06/2021 12:42;HO;464001
464001;23/06/2021;;23/06/2021 10:13;64;;23/06/2021 12:43;HO;464001
464001;23/06/2021;;23/06/2021 08:47;65;;23/06/2021 12:45;AB;464001
464001;23/06/2021;;23/06/2021 11:00;66;;23/06/2021 12:45;AB;464001
464001;23/06/2021;;23/06/2021 09:43;67;;23/06/2021 12:46;AB;464001
464001;23/06/2021;;23/06/2021 09:02;68;;23/06/2021 12:49;AB;464001
464001;23/06/2021;;23/06/2021 08:43;69;;23/06/2021 12:51;AB;464001
464001;23/06/2021;;23/06/2021 10:08;70;;23/06/2021 12:51;AB;464001
464001;23/06/2021;;23/06/2021 07:40;71;;23/06/2021 12:55;AB;464001
464001;23/06/2021;;23/06/2021 07:46;72;;23/06/2021 12:56;HO;464001
464001;23/06/2021;;23/06/2021 09:57;73;;23/06/2021 12:56;AB;464001
464001;23/06/2021;;23/06/2021 04:30;74;;23/06/2021 12:58;AB;464001
464001;23/06/2021;;23/06/2021 09:23;75;;23/06/2021 13:00;AB;464001
464001;23/06/2021;;23/06/2021 10:00;76;;23/06/2021 13:04;HO;464001
464001;23/06/2021;;23/06/2021 09:41;77;;23/06/2021 13:06;HO;464001
464001;23/06/2021;;23/06/2021 08:34;78;;23/06/2021 13:07;HO;464001
464001;23/06/2021;;23/06/2021 10:12;79;;23/06/2021 13:10;HO;464001
464001;23/06/2021;;23/06/2021 05:50;80;;23/06/2021 13:18;AB;464001
464001;23/06/2021;;23/06/2021 11:04;81;;23/06/2021 13:22;AB;464001
464001;23/06/2021;;23/06/2021 12:00;82;;23/06/2021 13:24;HO;464001
464001;23/06/2021;;23/06/2021 09:45;83;;23/06/2021 13:28;HO;464001
464001;23/06/2021;;23/06/2021 10:11;84;;23/06/2021 13:31;HO;464001
464001;23/06/2021;;23/06/2021 12:10;85;;23/06/2021 13:39;HO;464001
464001;23/06/2021;;23/06/2021 06:35;86;;23/06/2021 13:40;AB;464001
464001;23/06/2021;;23/06/2021 07:16;87;;23/06/2021 13:46;HO;464001
464001;23/06/2021;;23/06/2021 09:47;88;;23/06/2021 13:48;HO;464001
464001;23/06/2021;;23/06/2021 05:58;89;;23/06/2021 13:54;HO;464001
464001;23/06/2021;;23/06/2021 11:36;90;;23/06/2021 13:54;HO;464001
464001;23/06/2021;;23/06/2021 11:37;91;;23/06/2021 13:54;AB;464001
464001;23/06/2021;;23/06/2021 06:56;92;;23/06/2021 13:55;HO;464001
464001;23/06/2021;;23/06/2021 07:22;93;;23/06/2021 13:55;HO;464001
464001;23/06/2021;;23/06/2021 07:27;94;;23/06/2021 13:57;HO;464001
464001;23/06/2021;;23/06/2021 09:01;95;;23/06/2021 13:59;HO;464001
464001;23/06/2021;;23/06/2021 08:32;96;;23/06/2021 14:00;AB;464001
464001;23/06/2021;;23/06/2021 10:42;97;;23/06/2021 14:04;HO;464001
464001;23/06/2021;;23/06/2021 05:29;98;;23/06/2021 14:06;AB;464001
464001;23/06/2021;;23/06/2021 10:16;99;;23/06/2021 14:10;HO;464001
464001;23/06/2021;;23/06/2021 09:27;100;;23/06/2021 14:11;HO;464001
464001;23/06/2021;;23/06/2021 11:27;101;;23/06/2021 14:13;HO;464001
464001;23/06/2021;;23/06/2021 11:31;102;;23/06/2021 14:15;HO;464001
464001;23/06/2021;;23/06/2021 09:22;103;;23/06/2021 14:15;HO;464001
464001;23/06/2021;;17/06/2021 13:10;104;;23/06/2021 14:19;AB;464001
464001;23/06/2021;;23/06/2021 12:09;105;;23/06/2021 14:24;AB;464001
464001;23/06/2021;;21/06/2021 17:26;106;;23/06/2021 14:29;AB;464001
464001;23/06/2021;;23/06/2021 11:51;107;;23/06/2021 14:33;HO;464001
464001;23/06/2021;;23/06/2021 10:42;108;;23/06/2021 14:34;AB;464001
464001;23/06/2021;;23/06/2021 10:49;109;;23/06/2021 14:34;HO;464001
464001;23/06/2021;;23/06/2021 10:13;110;;23/06/2021 14:35;HO;464001
464001;23/06/2021;;23/06/2021 10:58;111;;23/06/2021 14:35;HO;464001
464001;23/06/2021;;23/06/2021 09:44;112;;23/06/2021 14:38;HO;464001
464001;23/06/2021;;23/06/2021 10:29;113;;23/06/2021 14:39;HO;464001
464001;23/06/2021;;23/06/2021 05:55;114;;23/06/2021 14:40;HO;464001
464001;23/06/2021;;23/06/2021 12:05;115;;23/06/2021 14:45;HO;464001
464001;23/06/2021;;23/06/2021 07:03;116;;23/06/2021 14:50;HO;464001
464001;23/06/2021;;23/06/2021 07:58;117;;23/06/2021 14:51;HO;464001
464001;23/06/2021;;23/06/2021 11:04;118;;23/06/2021 14:52;HO;464001
464001;23/06/2021;;23/06/2021 12:22;119;;23/06/2021 14:54;AB;464001
464001;23/06/2021;;23/06/2021 13:38;120;;23/06/2021 14:55;HO;464001
464001;23/06/2021;;23/06/2021 07:34;121;;23/06/2021 14:56;AB;464001
464001;23/06/2021;;20/06/2021 17:31;122;;23/06/2021 14:59;AB;464001
464001;23/06/2021;;23/06/2021 07:17;123;;23/06/2021 15:01;AB;464001
464001;23/06/2021;;23/06/2021 14:01;124;;23/06/2021 15:06;AB;464001
464001;23/06/2021;;23/06/2021 06:46;125;;23/06/2021 15:08;HO;464001
464001;23/06/2021;;23/06/2021 10:37;126;;23/06/2021 15:09;HO;464001
464001;23/06/2021;;23/06/2021 13:26;127;;23/06/2021 15:09;HO;464001
464001;23/06/2021;;23/06/2021 08:02;128;;23/06/2021 15:09;HO;464001
464001;23/06/2021;;23/06/2021 12:35;129;;23/06/2021 15:12;HO;464001
464001;23/06/2021;;23/06/2021 11:22;130;;23/06/2021 15:12;AB;464001
464001;23/06/2021;;23/06/2021 07:59;131;;23/06/2021 15:16;AB;464001
464001;23/06/2021;;23/06/2021 10:16;132;;23/06/2021 15:19;HO;464001
464001;23/06/2021;;23/06/2021 10:42;133;;23/06/2021 15:20;HO;464001
464001;23/06/2021;;23/06/2021 11:46;134;;23/06/2021 15:20;AB;464001
464001;23/06/2021;;23/06/2021 10:41;135;;23/06/2021 15:20;AB;464001
464001;23/06/2021;;23/06/2021 14:32;136;;23/06/2021 15:21;HO;464001
464001;23/06/2021;;23/06/2021 07:04;137;;23/06/2021 15:23;HO;464001
464001;23/06/2021;;22/06/2021 21:36;138;;23/06/2021 15:23;AB;464001
464001;23/06/2021;;23/06/2021 11:08;139;;23/06/2021 15:24;HO;464001
464001;23/06/2021;;23/06/2021 09:45;140;;23/06/2021 15:27;HO;464001
464001;23/06/2021;;23/06/2021 06:10;141;;23/06/2021 15:27;AB;464001
464001;23/06/2021;;23/06/2021 07:28;142;;23/06/2021 15:29;HO;464001
464001;23/06/2021;;23/06/2021 11:35;143;;23/06/2021 15:32;HO;464001
464001;23/06/2021;;23/06/2021 06:47;144;;23/06/2021 15:33;AB;464001
464001;23/06/2021;;23/06/2021 10:39;145;;23/06/2021 15:34;AB;464001
464001;23/06/2021;;23/06/2021 10:03;146;;23/06/2021 15:35;HO;464001
464001;23/06/2021;;23/06/2021 11:03;147;;23/06/2021 15:37;AB;464001
464001;23/06/2021;;22/06/2021 21:55;148;;23/06/2021 15:40;HO;464001
464001;23/06/2021;;23/06/2021 08:55;149;;23/06/2021 15:41;HO;464001
464001;23/06/2021;;23/06/2021 08:10;150;;23/06/2021 15:46;AB;464001
464001;23/06/2021;;23/06/2021 12:34;151;;23/06/2021 15:48;HO;464001
464001;23/06/2021;;23/06/2021 09:28;152;;23/06/2021 15:49;HO;464001
464001;23/06/2021;;23/06/2021 14:17;153;;23/06/2021 15:49;HO;464001
464001;23/06/2021;;23/06/2021 10:11;154;;23/06/2021 15:52;HO;464001
464001;23/06/2021;;23/06/2021 08:30;155;;23/06/2021 15:54;AB;464001
464001;23/06/2021;;21/06/2021 07:15;156;;23/06/2021 15:56;HO;464001
464001;23/06/2021;;23/06/2021 08:31;157;;23/06/2021 15:58;AB;464001
464001;23/06/2021;;23/06/2021 12:36;158;;23/06/2021 15:59;HO;464001
464001;23/06/2021;;23/06/2021 08:15;159;;23/06/2021 15:59;AB;464001
464001;23/06/2021;;23/06/2021 05:56;160;;23/06/2021 16:00;AB;464001
464001;23/06/2021;;20/06/2021 17:34;161;;23/06/2021 16:01;AB;464001
464001;23/06/2021;;23/06/2021 15:01;162;;23/06/2021 16:02;AB;464001
464001;23/06/2021;;23/06/2021 11:47;163;;23/06/2021 16:06;HO;464001
464001;23/06/2021;;23/06/2021 11:38;164;;23/06/2021 16:07;AB;464001
464001;23/06/2021;;23/06/2021 14:56;165;;23/06/2021 16:08;HO;464001
464001;23/06/2021;;23/06/2021 08:51;166;;23/06/2021 16:09;HO;464001
464001;23/06/2021;;23/06/2021 09:15;167;;23/06/2021 16:10;HO;464001
464001;23/06/2021;;23/06/2021 14:35;168;;23/06/2021 16:14;HO;464001
464001;23/06/2021;;23/06/2021 12:21;169;;23/06/2021 16:15;AB;464001
464001;23/06/2021;;23/06/2021 08:50;170;;23/06/2021 16:17;AB;464001
464001;23/06/2021;;23/06/2021 07:10;171;;23/06/2021 16:19;HO;464001
464001;23/06/2021;;23/06/2021 14:14;172;;23/06/2021 16:20;HO;464001
464001;23/06/2021;;23/06/2021 12:17;173;;23/06/2021 16:20;AB;464001
464001;23/06/2021;;23/06/2021 14:03;174;;23/06/2021 16:21;HO;464001
464001;23/06/2021;;23/06/2021 09:20;175;;23/06/2021 16:23;HO;464001
464001;23/06/2021;;23/06/2021 09:56;176;;23/06/2021 16:25;HO;464001
464001;23/06/2021;;23/06/2021 08:08;177;;23/06/2021 16:26;AB;464001
464001;23/06/2021;;23/06/2021 09:53;178;;23/06/2021 16:26;HO;464001
464001;23/06/2021;;23/06/2021 13:12;179;;23/06/2021 16:27;HO;464001
464001;23/06/2021;;23/06/2021 07:18;180;;23/06/2021 16:29;AB;464001
464001;23/06/2021;;23/06/2021 07:28;181;;23/06/2021 16:31;AB;464001
464001;23/06/2021;;23/06/2021 07:44;182;;23/06/2021 16:31;AB;464001
464001;23/06/2021;;23/06/2021 14:38;183;;23/06/2021 16:34;HO;464001
464001;23/06/2021;;23/06/2021 06:46;184;;23/06/2021 16:36;HO;464001
464001;23/06/2021;;23/06/2021 11:46;185;;23/06/2021 16:36;HO;464001
464001;23/06/2021;;23/06/2021 15:05;186;;23/06/2021 16:37;AB;464001
464001;23/06/2021;;23/06/2021 13:31;187;;23/06/2021 16:37;HO;464001
464001;23/06/2021;;23/06/2021 11:41;188;;23/06/2021 16:38;HO;464001
464001;23/06/2021;;23/06/2021 11:19;189;;23/06/2021 16:39;HO;464001
464001;23/06/2021;;23/06/2021 11:01;190;;23/06/2021 16:39;HO;464001
464001;23/06/2021;;23/06/2021 13:49;191;;23/06/2021 16:40;HO;464001
464001;23/06/2021;;23/06/2021 10:55;192;;23/06/2021 16:41;HO;464001
464001;23/06/2021;;23/06/2021 07:21;193;;23/06/2021 16:42;HO;464001
464001;23/06/2021;;23/06/2021 12:57;194;;23/06/2021 16:44;HO;464001
464001;23/06/2021;;23/06/2021 12:46;195;;23/06/2021 16:44;AB;464001
464001;23/06/2021;;23/06/2021 08:37;196;;23/06/2021 16:44;HO;464001
464001;23/06/2021;;23/06/2021 13:23;197;;23/06/2021 16:45;HO;464001
464001;23/06/2021;;23/06/2021 08:17;198;;23/06/2021 16:46;HO;464001
464001;23/06/2021;;23/06/2021 07:02;199;;23/06/2021 16:46;AB;464001
464001;23/06/2021;;23/06/2021 13:40;200;;23/06/2021 16:46;HO;464001
464001;23/06/2021;;23/06/2021 08:51;201;;23/06/2021 16:47;HO;464001
464001;23/06/2021;;23/06/2021 11:13;202;;23/06/2021 16:49;HO;464001
464001;23/06/2021;;23/06/2021 13:20;203;;23/06/2021 16:50;HO;464001
464001;23/06/2021;;23/06/2021 11:36;204;;23/06/2021 16:50;HO;464001
464001;23/06/2021;;23/06/2021 16:24;205;;23/06/2021 16:50;HO;464001
464001;23/06/2021;;23/06/2021 06:55;206;;23/06/2021 16:51;AB;464001
464001;23/06/2021;;23/06/2021 15:34;207;;23/06/2021 16:51;HO;464001
464001;23/06/2021;;23/06/2021 11:39;208;;23/06/2021 16:52;HO;464001
464001;23/06/2021;;23/06/2021 10:17;209;;23/06/2021 16:52;HO;464001
464001;23/06/2021;;23/06/2021 14:01;210;;23/06/2021 16:53;HO;464001
464001;23/06/2021;;23/06/2021 08:05;211;;23/06/2021 16:53;AB;464001
464001;23/06/2021;;23/06/2021 09:14;212;;23/06/2021 16:53;AB;464001
464001;23/06/2021;;23/06/2021 11:11;213;;23/06/2021 16:54;HO;464001
464001;23/06/2021;;23/06/2021 08:27;214;;23/06/2021 16:54;HO;464001
464001;23/06/2021;;23/06/2021 07:35;215;;23/06/2021 16:54;HO;464001
464001;23/06/2021;;23/06/2021 07:28;216;;23/06/2021 16:54;HO;464001
464001;23/06/2021;;23/06/2021 07:32;217;;23/06/2021 16:56;AB;464001
464001;23/06/2021;;23/06/2021 09:14;218;;23/06/2021 16:56;HO;464001
464001;23/06/2021;;23/06/2021 13:44;219;;23/06/2021 16:57;HO;464001
464001;23/06/2021;;23/06/2021 08:26;220;;23/06/2021 16:57;HO;464001
464001;23/06/2021;;23/06/2021 07:20;221;;23/06/2021 17:00;AB;464001
464001;23/06/2021;;23/06/2021 08:17;222;;23/06/2021 17:03;HO;464001
464001;23/06/2021;;23/06/2021 16:03;223;;23/06/2021 17:04;HO;464001
464001;23/06/2021;;23/06/2021 08:35;224;;23/06/2021 17:09;HO;464001
464001;23/06/2021;;23/06/2021 14:11;225;;23/06/2021 17:10;AB;464001
464001;23/06/2021;;23/06/2021 08:03;226;;23/06/2021 17:10;AB;464001
464001;23/06/2021;;23/06/2021 06:58;227;;23/06/2021 17:12;AB;464001
464001;23/06/2021;;23/06/2021 13:17;228;;23/06/2021 17:14;AB;464001
464001;23/06/2021;;23/06/2021 14:42;229;;23/06/2021 17:16;HO;464001
464001;23/06/2021;;23/06/2021 13:51;230;;23/06/2021 17:16;HO;464001
464001;23/06/2021;;23/06/2021 14:21;231;;23/06/2021 17:17;HO;464001
464001;23/06/2021;;23/06/2021 14:10;232;;23/06/2021 17:17;HO;464001
464001;23/06/2021;;23/06/2021 08:17;233;;23/06/2021 17:18;HO;464001
464001;23/06/2021;;23/06/2021 12:01;234;;23/06/2021 17:19;HO;464001
464001;23/06/2021;;23/06/2021 12:59;235;;23/06/2021 17:20;HO;464001
464001;23/06/2021;;23/06/2021 08:23;236;;23/06/2021 17:21;HO;464001
464001;23/06/2021;;23/06/2021 11:03;237;;23/06/2021 17:22;HO;464001
464001;23/06/2021;;23/06/2021 09:57;238;;23/06/2021 17:22;HO;464001
464001;23/06/2021;;23/06/2021 13:38;239;;23/06/2021 17:23;HO;464001
464001;23/06/2021;;23/06/2021 08:17;240;;23/06/2021 17:24;HO;464001
464001;23/06/2021;;23/06/2021 13:56;241;;23/06/2021 17:25;AB;464001
464001;23/06/2021;;23/06/2021 07:01;242;;23/06/2021 17:25;AB;464001
464001;23/06/2021;;23/06/2021 12:00;243;;23/06/2021 17:27;HO;464001
464001;23/06/2021;;22/06/2021 06:40;244;;23/06/2021 17:28;HO;464001
464001;23/06/2021;;23/06/2021 08:25;245;;23/06/2021 17:28;AB;464001
464001;23/06/2021;;23/06/2021 08:10;246;;23/06/2021 17:29;HO;464001
464001;23/06/2021;;23/06/2021 06:04;247;;23/06/2021 17:30;AB;464001
464001;23/06/2021;;23/06/2021 14:05;248;;23/06/2021 17:31;AB;464001
464001;23/06/2021;;23/06/2021 10:38;249;;23/06/2021 17:34;HO;464001
464001;23/06/2021;;23/06/2021 10:32;250;;23/06/2021 17:34;HO;464001
464001;23/06/2021;;23/06/2021 13:25;251;;23/06/2021 17:35;AB;464001
464001;23/06/2021;;23/06/2021 07:14;252;;23/06/2021 17:36;HO;464001
464001;23/06/2021;;23/06/2021 10:25;253;;23/06/2021 17:37;HO;464001
464001;23/06/2021;;23/06/2021 12:37;254;;23/06/2021 17:40;HO;464001
464001;23/06/2021;;23/06/2021 11:25;255;;23/06/2021 17:40;HO;464001
464001;23/06/2021;;23/06/2021 15:36;256;;23/06/2021 17:40;AB;464001
464001;23/06/2021;;23/06/2021 13:02;257;;23/06/2021 17:42;HO;464001
464001;23/06/2021;;23/06/2021 08:07;258;;23/06/2021 17:43;HO;464001
464001;23/06/2021;;23/06/2021 12:06;259;;23/06/2021 17:44;HO;464001
464001;23/06/2021;;23/06/2021 14:18;260;;23/06/2021 17:45;AB;464001
464001;23/06/2021;;23/06/2021 14:10;261;;23/06/2021 17:45;HO;464001
464001;23/06/2021;;23/06/2021 14:34;262;;23/06/2021 17:47;HO;464001
464001;23/06/2021;;23/06/2021 15:10;263;;23/06/2021 17:47;AB;464001
464001;23/06/2021;;23/06/2021 13:03;264;;23/06/2021 17:48;AB;464001
464001;23/06/2021;;23/06/2021 12:40;265;;23/06/2021 17:49;AB;464001
464001;23/06/2021;;23/06/2021 11:17;266;;23/06/2021 17:50;HO;464001
464001;23/06/2021;;23/06/2021 06:59;267;;23/06/2021 17:53;AB;464001
464001;23/06/2021;;23/06/2021 08:34;268;;23/06/2021 17:54;AB;464001
464001;23/06/2021;;23/06/2021 08:06;269;;23/06/2021 17:55;AB;464001
464001;23/06/2021;;23/06/2021 11:04;270;;23/06/2021 17:55;HO;464001
464001;23/06/2021;;23/06/2021 14:27;271;;23/06/2021 17:57;AB;464001
464001;23/06/2021;;23/06/2021 13:34;272;;23/06/2021 17:58;AB;464001
464001;23/06/2021;;23/06/2021 08:14;273;;23/06/2021 17:58;HO;464001
464001;23/06/2021;;23/06/2021 07:03;274;;23/06/2021 17:58;HO;464001
464001;23/06/2021;;23/06/2021 07:45;275;;23/06/2021 17:59;AB;464001
464001;23/06/2021;;23/06/2021 08:29;276;;23/06/2021 18:00;AB;464001
464001;23/06/2021;;23/06/2021 08:20;277;;23/06/2021 18:05;AB;464001
464001;23/06/2021;;23/06/2021 08:11;278;;23/06/2021 18:05;AB;464001
464001;23/06/2021;;23/06/2021 08:32;279;;23/06/2021 18:07;AB;464001
464001;23/06/2021;;23/06/2021 11:08;280;;23/06/2021 18:08;HO;464001
464001;23/06/2021;;23/06/2021 11:07;281;;23/06/2021 18:08;HO;464001
464001;23/06/2021;;23/06/2021 07:48;282;;23/06/2021 18:08;HO;464001
464001;23/06/2021;;23/06/2021 14:44;283;;23/06/2021 18:08;AB;464001
464001;23/06/2021;;23/06/2021 16:00;284;;23/06/2021 18:09;HO;464001
464001;23/06/2021;;23/06/2021 13:29;285;;23/06/2021 18:11;HO;464001
464001;23/06/2021;;23/06/2021 06:41;286;;23/06/2021 18:12;HO;464001
464001;23/06/2021;;23/06/2021 15:56;287;;23/06/2021 18:12;HO;464001
464001;23/06/2021;;23/06/2021 12:49;288;;23/06/2021 18:12;AB;464001
464001;23/06/2021;;23/06/2021 08:47;289;;23/06/2021 18:14;AB;464001
464001;23/06/2021;;23/06/2021 07:03;290;;23/06/2021 18:14;AB;464001
464001;23/06/2021;;23/06/2021 07:57;291;;23/06/2021 18:15;AB;464001
464001;23/06/2021;;23/06/2021 08:41;292;;23/06/2021 18:15;AB;464001
464001;23/06/2021;;23/06/2021 13:20;293;;23/06/2021 18:16;HO;464001
464001;23/06/2021;;23/06/2021 08:45;294;;23/06/2021 18:22;HO;464001
464001;23/06/2021;;23/06/2021 10:05;295;;23/06/2021 18:24;AB;464001
464001;23/06/2021;;23/06/2021 07:28;296;;23/06/2021 18:24;AB;464001
464001;23/06/2021;;23/06/2021 08:36;297;;23/06/2021 18:24;AB;464001
464001;23/06/2021;;23/06/2021 08:40;298;;23/06/2021 18:24;HO;464001
464001;23/06/2021;;23/06/2021 08:42;299;;23/06/2021 18:24;HO;464001
464001;23/06/2021;;23/06/2021 10:19;300;;23/06/2021 18:25;AB;464001
464001;23/06/2021;;23/06/2021 14:24;301;;23/06/2021 18:25;HO;464001
464001;23/06/2021;;23/06/2021 08:23;302;;23/06/2021 18:26;HO;464001
464001;23/06/2021;;23/06/2021 09:46;303;;23/06/2021 18:26;AB;464001
464001;23/06/2021;;23/06/2021 09:13;304;;23/06/2021 18:27;AB;464001
464001;23/06/2021;;23/06/2021 16:17;305;;23/06/2021 18:27;HO;464001
464001;23/06/2021;;23/06/2021 17:15;306;;23/06/2021 18:36;HO;464001
464001;23/06/2021;;23/06/2021 14:49;307;;23/06/2021 18:37;HO;464001
464001;23/06/2021;;23/06/2021 17:05;308;;23/06/2021 18:37;HO;464001
464001;23/06/2021;;23/06/2021 08:38;309;;23/06/2021 18:37;AB;464001
464001;23/06/2021;;23/06/2021 16:10;310;;23/06/2021 18:38;HO;464001
464001;23/06/2021;;23/06/2021 09:41;311;;23/06/2021 18:38;AB;464001
464001;23/06/2021;;23/06/2021 09:23;312;;23/06/2021 18:39;AB;464001
464001;23/06/2021;;23/06/2021 15:29;313;;23/06/2021 18:39;HO;464001
464001;23/06/2021;;23/06/2021 12:01;314;;23/06/2021 18:40;AB;464001
464001;23/06/2021;;23/06/2021 09:13;315;;23/06/2021 18:42;AB;464001
464001;23/06/2021;;23/06/2021 11:44;316;;23/06/2021 18:44;AB;464001
464001;23/06/2021;;23/06/2021 08:49;317;;23/06/2021 18:46;AB;464001
464001;23/06/2021;;23/06/2021 08:31;318;;23/06/2021 18:47;AB;464001
464001;23/06/2021;;23/06/2021 11:41;319;;23/06/2021 18:48;HO;464001
464001;23/06/2021;;23/06/2021 09:30;320;;23/06/2021 18:48;AB;464001
464001;23/06/2021;;23/06/2021 16:42;321;;23/06/2021 18:49;HO;464001
464001;23/06/2021;;23/06/2021 16:03;322;;23/06/2021 18:50;AB;464001
464001;23/06/2021;;23/06/2021 09:16;323;;23/06/2021 18:51;AB;464001
464001;23/06/2021;;23/06/2021 06:30;324;;23/06/2021 18:51;HO;464001
464001;23/06/2021;;23/06/2021 15:13;325;;23/06/2021 18:53;HO;464001
464001;23/06/2021;;23/06/2021 08:35;326;;23/06/2021 18:55;AB;464001
464001;23/06/2021;;23/06/2021 15:39;327;;23/06/2021 18:56;HO;464001
464001;23/06/2021;;23/06/2021 08:12;328;;23/06/2021 18:57;HO;464001
464001;23/06/2021;;23/06/2021 12:32;329;;23/06/2021 18:58;HO;464001
464001;23/06/2021;;23/06/2021 08:50;330;;23/06/2021 18:58;AB;464001
