CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/06/2021;ENTREES;2;0;0
464002;23/06/2021;SORTIES;2;0;0
464002;23/06/2021;ENTREES;3;0;0
464002;23/06/2021;SORTIES;3;0;0
464002;23/06/2021;ENTREES;4;0;1
464002;23/06/2021;SORTIES;4;0;0
464002;23/06/2021;ENTREES;5;0;2
464002;23/06/2021;SORTIES;5;0;0
464002;23/06/2021;ENTREES;6;1;3
464002;23/06/2021;SORTIES;6;0;1
464002;23/06/2021;ENTREES;7;6;14
464002;23/06/2021;SORTIES;7;0;2
464002;23/06/2021;ENTREES;8;5;12
464002;23/06/2021;SORTIES;8;0;1
464002;23/06/2021;ENTREES;9;9;3
464002;23/06/2021;SORTIES;9;0;3
464002;23/06/2021;ENTREES;10;7;3
464002;23/06/2021;SORTIES;10;3;2
464002;23/06/2021;ENTREES;11;5;1
464002;23/06/2021;SORTIES;11;5;3
464002;23/06/2021;ENTREES;12;4;5
464002;23/06/2021;SORTIES;12;4;6
464002;23/06/2021;ENTREES;13;2;6
464002;23/06/2021;SORTIES;13;3;2
464002;23/06/2021;ENTREES;14;7;2
464002;23/06/2021;SORTIES;14;6;3
464002;23/06/2021;ENTREES;15;1;5
464002;23/06/2021;SORTIES;15;3;5
464002;23/06/2021;ENTREES;16;5;0
464002;23/06/2021;SORTIES;16;5;9
464002;23/06/2021;ENTREES;17;2;3
464002;23/06/2021;SORTIES;17;9;14
464002;23/06/2021;ENTREES;18;1;3
464002;23/06/2021;SORTIES;18;6;10
464002;23/06/2021;ENTREES;19;1;2
464002;23/06/2021;SORTIES;19;4;4
464002;23/06/2021;ENTREES;20;0;2
464002;23/06/2021;SORTIES;20;2;4
464002;23/06/2021;ENTREES;21;1;3
464002;23/06/2021;SORTIES;21;2;2
464002;23/06/2021;ENTREES;22;1;2
464002;23/06/2021;SORTIES;22;0;2
464002;23/06/2021;ENTREES;23;0;1
464002;23/06/2021;SORTIES;23;1;2
464002;24/06/2021;ENTREES;0;0;2
464002;24/06/2021;SORTIES;0;2;1
464002;24/06/2021;ENTREES;1;0;1
464002;24/06/2021;SORTIES;1;0;0
