CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/06/2021;324;2;0;0
464011;23/06/2021;324;3;0;1
464011;23/06/2021;324;4;0;0
464011;23/06/2021;324;5;0;1
464011;23/06/2021;324;6;1;6
464011;23/06/2021;324;7;2;13
464011;23/06/2021;324;8;5;17
464011;23/06/2021;324;9;6;22
464011;23/06/2021;324;10;8;24
464011;23/06/2021;324;11;11;24
464011;23/06/2021;324;12;11;24
464011;23/06/2021;324;13;10;23
464011;23/06/2021;324;14;10;19
464011;23/06/2021;324;15;7;16
464011;23/06/2021;324;16;6;15
464011;23/06/2021;324;17;4;10
464011;23/06/2021;324;18;2;5
464011;23/06/2021;324;19;1;4
464011;23/06/2021;324;20;1;1
464011;23/06/2021;324;21;1;0
464011;23/06/2021;324;22;0;0
464011;23/06/2021;324;23;0;0
464011;24/06/2021;324;0;0;0
464011;24/06/2021;324;1;0;0
